slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257982-prosaludfarma-s-a-9;LP-24001-14-88221;"2014-06-04 09:23:43";257982;"LPN 67-13 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2406225000;PYG;Guaraníes;1;"2014-04-11 15:57:28"
257905-prosaludfarma-s-a-33;LP-24001-14-89336;"2014-06-26 09:07:43";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1614888000;PYG;Guaraníes;;"2014-05-07 07:23:18"
257905-prosaludfarma-s-a-32;LP-24001-14-89701;"2014-06-30 19:53:28";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1766050000;PYG;Guaraníes;;"2014-05-07 07:23:18"
265055-prosaludfarma-s-a-33;LP-24001-14-88513;"2014-06-09 10:40:24";265055;"LPN 74-13 ADQUISICION DE MEDICAMENTOS VARIOS - TERCER LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2197500000;PYG;Guaraníes;1;"2014-05-07 15:43:08"
263494-prosaludfarma-s-a-20;LP-24001-14-89975;"2014-07-08 10:26:11";263494;"LPN 62-13 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 122 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2125600500;PYG;Guaraníes;;"2014-05-16 10:13:44"
263494-prosaludfarma-s-a-26;LP-24001-14-88508;"2014-06-09 10:31:55";263494;"LPN 62-13 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 122 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106920000;PYG;Guaraníes;;"2014-05-16 10:13:44"
263494-prosaludfarma-s-a-16;LP-24001-14-94677;"2014-09-30 17:58:23";263494;"LPN 62-13 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 122 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772200000;PYG;Guaraníes;;"2014-05-16 10:13:44"
262028-prosaludfarma-s-a-35;LP-12008-14-89226;"2014-06-25 08:41:28";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7734550060;PYG;Guaraníes;;"2014-06-09 07:34:08"
266711-prosaludfarma-s-a-25;LP-12005-14-90122;"2014-07-10 08:29:11.177341";266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293040000;PYG;Guaraníes;;"2014-07-01 12:35:28"
275668-prosaludfarma-s-a-13;LP-24001-14-91917;"2014-08-12 09:40:35.426335";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334636200;PYG;Guaraníes;1;"2014-07-25 14:28:39"
273321-prosaludfarma-s-a-19;LP-12003-14-92832;"2014-08-29 09:18:52.171292";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306600000;PYG;Guaraníes;;"2014-07-30 15:22:59"
274148-prosaludfarma-s-a-50;LP-12008-14-91724;"2014-08-07 15:52:20";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54565973960;PYG;Guaraníes;1;"2014-07-31 17:54:26"
272673-prosaludfarma-s-a-7;LP-28001-14-93202;"2014-09-05 14:58:29.342711";272673;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453231000;PYG;Guaraníes;;"2014-08-14 16:27:32"
274972-prosaludfarma-s-a-45;LP-24001-14-94407;"2014-09-25 18:55:46";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153750000;PYG;Guaraníes;;"2014-08-27 08:34:45"
273874-prosaludfarma-s-a-30;LP-24001-14-94644;"2014-09-30 16:52:00";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000000;PYG;Guaraníes;1;"2014-08-29 16:43:51"
273874-prosaludfarma-s-a-31;LP-24001-14-93836;"2014-09-18 16:00:07";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3769500000;PYG;Guaraníes;1;"2014-08-29 16:43:51"
274935-prosaludfarma-s-a-9;LP-24001-14-94345;"2014-09-25 16:17:39.200797";274935;"LPN 35-14 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15891000000;PYG;Guaraníes;;"2014-09-15 15:53:21"
273904-prosaludfarma-s-a-10;LP-28001-14-95729;"2014-10-17 12:55:40";273904;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1258397000;PYG;Guaraníes;1;"2014-09-25 11:01:10"
277508-prosaludfarma-s-a-9;LP-12008-14-95138;"2014-10-08 16:10:49";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3317520000;PYG;Guaraníes;1;"2014-09-25 14:56:34"
271635-prosaludfarma-s-a-10;LP-24001-14-99511;"2014-12-03 15:06:16.082271";271635;"LPN 37-14 ADQUISICION URGENTE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50374800;PYG;Guaraníes;1;"2014-09-26 17:10:22"
274010-prosaludfarma-s-a-50;LP-28001-14-96444;"2014-10-28 16:18:10";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1034753000;PYG;Guaraníes;;"2014-10-09 08:15:35"
278101-prosaludfarma-s-a-36;LP-12008-14-98156;"2014-11-19 20:35:18";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2392809600;PYG;Guaraníes;1;"2014-11-13 18:55:55"
275464-prosaludfarma-s-a-2;LP-24001-14-102639;"2014-12-26 11:04:45";275464;"LPN 94-14 ADQUISICION DE BATAS Y PAQUETES QUIRURGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2861490000;PYG;Guaraníes;1;"2014-11-20 12:10:24"
277631-prosaludfarma-s-a-22;LP-12008-15-115186;"2015-11-24 16:56:04.106287";277631;"ADQUISICION DE MEDICAMENTOS, FORMULAS NUTRICIONALES E INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE LA FIBROSIS QUISTICA Y EL RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2299680;PYG;Guaraníes;1;"2014-11-21 15:59:45"
282268-prosaludfarma-s-a-3;CD-12008-14-99738;"2014-12-09 08:03:15.313856";282268;"ADQUISICION DE CINTA ADHESIVA Y EQUIPO PARA SUERO MACROGOTERO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78724800;PYG;Guaraníes;;"2014-11-24 09:10:20"
269022-prosaludfarma-s-a-9;LP-24001-14-100048;"2014-12-11 18:33:18.897301";269022;"LPN 90-14 ADQUISICION DE CATETERES, CINTAS ADHESIVAS Y SONDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674520400;PYG;Guaraníes;;"2014-11-24 15:48:05"
268105-prosaludfarma-s-a-26;LP-12008-14-103018;"2014-12-27 11:26:11";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1207577960;PYG;Guaraníes;;"2014-12-05 14:36:23"
282096-prosaludfarma-s-a-8;LP-12003-14-103099;"2014-12-27 14:29:40.588225";282096;"Adquisición de medicamentos e insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437500600;PYG;Guaraníes;;"2014-12-14 12:23:01"
275417-prosaludfarma-s-a-62;LP-24001-15-106317;"2015-05-20 16:51:18";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8765580000;PYG;Guaraníes;;"2014-12-22 15:10:22"
275309-prosaludfarma-s-a-11;LP-24001-15-108586;"2015-07-07 16:30:42";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1570400000;PYG;Guaraníes;1;"2014-12-22 16:25:01"
274328-prosaludfarma-s-a-1;LP-24001-14-102886;"2014-12-26 19:36:32.590514";274328;"LPN 84-14 ADQUISICION DE BOLSAS PARA EXTRACCION DE SANGRE A DONANTES CON EQUIPOS EN COMODATO PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1559769750;PYG;Guaraníes;;"2014-12-22 18:49:36"
279503-prosaludfarma-s-a-19;LP-24001-14-103070;"2014-12-27 13:13:23";279503;"LPN 86-14 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524700000;PYG;Guaraníes;;"2014-12-23 11:16:30"
279503-prosaludfarma-s-a-29;LP-24001-14-103069;"2014-12-27 13:12:12.25996";279503;"LPN 86-14 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430320000;PYG;Guaraníes;;"2014-12-23 11:16:30"
285784-prosaludfarma-s-a-2;LP-12008-15-105426;"2015-04-23 14:57:48.30049";285784;"ADQUISICION DE CIRCUITO PARA VENTILADORES Y FILTRO ANTIBACTERIANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433987200;PYG;Guaraníes;1;"2015-04-16 14:53:30"
284335-prosaludfarma-s-a-34;CE-12008-15-108301;"2015-06-30 16:09:09";284335;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969178500;PYG;Guaraníes;;"2015-04-30 18:31:48"
281937-prosaludfarma-s-a-4;LP-24001-15-107041;"2015-06-04 14:30:19";281937;"LPN 114-14 ADQUISICIÓN DE INSUMOS PARA NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772184160;PYG;Guaraníes;1;"2015-06-02 10:51:11"
288949-prosaludfarma-s-a-19;CO-28001-15-108538;"2015-07-06 15:03:37.221302";288949;"ADQUISICION DE INSUMOS PARA CIRUGIA DE TRASPLANTE RENAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33195000;PYG;Guaraníes;;"2015-06-11 15:09:06"
285337-prosaludfarma-s-a-23;LP-24001-15-115812;"2015-12-03 12:10:10.01962";285337;"LPN 18-15 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2592000000;PYG;Guaraníes;;"2015-07-31 16:35:22"
292842-prosaludfarma-s-a-23;LP-12005-15-111264;"2015-08-28 17:18:40.314765";292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89919000;PYG;Guaraníes;;"2015-08-20 17:06:04"
285221-prosaludfarma-s-a-38;LP-12008-15-111401;"2015-08-31 17:06:54.308779";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13397495760;PYG;Guaraníes;1;"2015-08-20 17:24:59"
285137-prosaludfarma-s-a-7;LP-12008-15-111961;"2015-09-14 10:34:22.378601";285137;"ADQUISICIÓN DE SUTURAS QUIRÚRGICAS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77299200;PYG;Guaraníes;;"2015-08-27 16:44:19"
289362-prosaludfarma-s-a-65;LP-24001-15-113860;"2015-10-28 12:16:58.863865";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6622000;PYG;Guaraníes;1;"2015-08-31 08:52:23"
289362-prosaludfarma-s-a-76;LP-24001-15-112932;"2015-10-06 17:33:45.107114";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4480893616;PYG;Guaraníes;1;"2015-08-31 08:52:23"
280088-prosaludfarma-s-a-42;LP-12008-15-114097;"2015-10-30 18:00:26.15908";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44386526000;PYG;Guaraníes;;"2015-08-31 16:38:10"
294903-prosaludfarma-s-a-2;LP-12008-15-112235;"2015-09-18 16:24:22.783368";294903;"ADQUISICIÓN DE FORMULAS NUTRITIVAS PARA EL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267415000;PYG;Guaraníes;;"2015-08-31 18:01:20"
297613-prosaludfarma-s-a-5;CD-28001-15-113129;"2015-10-12 07:33:21.56104";297613;"ADQUISICION DE ANTIBIOTICOS PARA EL HOSPITAL DE CLINICAS - FCM UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2015-09-02 09:45:58"
291770-prosaludfarma-s-a-36;LP-12003-15-112877;"2015-10-05 17:38:39.914074";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361582600;PYG;Guaraníes;;"2015-09-17 12:45:00"
291608-prosaludfarma-s-a-4;LP-24001-15-113067;"2015-10-08 14:30:11.165874";291608;"LPN 19-15 ADQUISICIÓN DE GASAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1299602166;PYG;Guaraníes;1;"2015-09-30 17:12:45"
288269-prosaludfarma-s-a-67;LP-24001-15-112954;"2015-10-07 11:25:08.48506";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478800000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-prosaludfarma-s-a-111;LP-24001-15-112975;"2015-10-07 12:27:08.416533";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6845664400;PYG;Guaraníes;1;"2015-10-05 12:18:33"
