id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TGpjNbIJz4lg3mM07iELNw%3D%3D;75;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR FORD Tipo F-4000 Año: 2007 Combustible: DIESEL";142505153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kcGmcMJZPcVg3mM07iELNw%3D%3D;76;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO. FORD Tipo: F-4000 Año: 2007 Combustible: DIESEL";72222470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FJiBvV48HQVg3mM07iELNw%3D%3D;77;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS FORD Tipo: F-4000 Año: 2007 Combustible: DIESEL";45257239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9mIAqqogK8tg3mM07iELNw%3D%3D;78;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION FORD Tipo:F-4000 Año: 2007 Combustible: DIESEL";20781800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3anj3Q0YjMZg3mM07iELNw%3D%3D;79;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"DIFERENCIAL FORD Tipo: F-4000 Año: 2007 Combustible: DIESEL";42284696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FfhImJ3impRg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO FORD Tipo: F-4000 Año: 2007 Combustible: DIESEL";62783086;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
USxF3dZZKqtg3mM07iELNw%3D%3D;81;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";38553793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
edMwspgjbPtg3mM07iELNw%3D%3D;82;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: F-4000 Año: 2008 Combustible: DIESEL";71629003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RUZU21sZn5xg3mM07iELNw%3D%3D;83;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE CAJA DE VELOCIDAD FORD Tipo: F-4000 Año: 2008 Combustible: DIESEL";91932611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7fJ55CdEYKVg3mM07iELNw%3D%3D;84;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN DE EMBRAGUE. FORD Tipo: F-4000 Año: 2008 Combustible: DIESEL";37562731;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uCGl5AwHhP5g3mM07iELNw%3D%3D;85;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR FORD Tipo F-4000 Año: 2008 Combustible: DIESEL";138997339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
y%2FoMQTdKh0tg3mM07iELNw%3D%3D;86;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO. FORD Tipo: F-4000 Año: 2008 Combustible: DIESEL";50880565;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
o6%2BIt2jx8Nhg3mM07iELNw%3D%3D;87;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN DE SISTEMA DE FRENOS FORD Tipo: F-4000 Año: 2008 Combustible: DIESEL";58204430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
s5VA1vK%2BPQFg3mM07iELNw%3D%3D;88;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION FORD Tipo:F-4000 Año: 2008 Combustible: DIESEL";20512694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
f1JzWxaMod5g3mM07iELNw%3D%3D;89;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL FORD Tipo: F-4000 Año: 2008 Combustible: DIESEL";52245609;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8%2BbONoNCk59g3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO FORD Tipo: F-4000 Año: 2008 Combustible: DIESEL";66570844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
c%2BA254gyYUJg3mM07iELNw%3D%3D;91;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO DE FORD";28306007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JSRq8hhSlhBg3mM07iELNw%3D%3D;92;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES FORD Tipo: F-4000 CUMIN Año: 2011 Combustible: DIESEL";75514826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ShrjS9ffa45g3mM07iELNw%3D%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE CAJA DE VELOCIDAD FORD Tipo: F-4000 CUMIN Año: 2011 Combustible: DIESEL";111996137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hBPV4Wycywxg3mM07iELNw%3D%3D;94;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN DE SISTEMA DE EMBRAGUE. FORD Tipo: F-4000 CUMIN Año: 2011 Combustible: DIESEL";76904441;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QRzh2sjRwKxg3mM07iELNw%3D%3D;95;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR FORD Tipo F-4000 CUMIN Año: 2011 Combustible: DIESEL";216079372;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ug9eq32WIf5g3mM07iELNw%3D%3D;96;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO. FORD Tipo: F-4000 CUMIN Año: 2011 Combustible: DIESEL";113587174;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tp3YGVg5J6Fg3mM07iELNw%3D%3D;97;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN DE SISTEMA DE FRENOS FORD Tipo: F-4000 CUMIN Año: 2011 Combustible: DIESEL";62983729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EPrKVOSo1F9g3mM07iELNw%3D%3D;98;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION FORD Tipo:F-4000 CUMIN Año: 2011 Combustible: DIESEL";25138673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tydnLU%2B%2B6fVg3mM07iELNw%3D%3D;99;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL FORD Tipo: F-4000 CUMIN Año: 2011 Combustible: DIESEL";69483071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2%2BNjFdGesJtg3mM07iELNw%3D%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO FORD Tipo: F-4000 CUMIN Año: 2011Combustible: DIESEL";83192647;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
T9VAvIDLETlg3mM07iELNw%3D%3D;101;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación DE AIRE ACOND. FORD. Tipo: F-4000 CUMIN Año: 2011 Combustible: Diésel";55984962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KMp37GD32Ztg3mM07iELNw%3D%3D;102;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES. FOTON.Año:2013 Combustible: Diésel";75983491;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YEhnyqSYZYhg3mM07iELNw%3D%3D;103;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN CAJA DE VELOCIDAD FOTON. FOTON. Año: 2013Combustible: Diésel";221824899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
l4l8wL6%2F4NZg3mM07iELNw%3D%3D;104;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN SISTEMA DE EMBRAGUE. FOTON. Año:2013 Combustible: Diésel";53103638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NU%2BdyDtt0Cdg3mM07iELNw%3D%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR FOTON. FOTON. Año: 2013 Combustible: Diésel";250426883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
p%2BBjyAZ4c%2BVg3mM07iELNw%3D%3D;106;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO FOTON. FOTON. Año: 2013 Combustible: Diésel";80044600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6iYCUal8eYJg3mM07iELNw%3D%3D;107;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN SISTEMA DE FRENOS FOTON. Año:2013 Combustible: Diésel";138637014;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u%2BnuAltibolg3mM07iELNw%3D%3D;108;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION FOTON. Año: 2013 Combustible: Diésel";31280931;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xunBiZfPM8Vg3mM07iELNw%3D%3D;109;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL FOTON. Año:2013 Combustible: Diésel";65868738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Q16AbSfsUtVg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION GENERAL DEL SISTEMA ELECTRICO FOTON. Año: 2013 Combustible: Diésel";95621995;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RC%2FRVF7a3jxg3mM07iELNw%3D%3D;111;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación DE AIRE ACOND. FOTON. Año: 2013 Combustible: Diésel";54528700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JCM50MkSfqdg3mM07iELNw%3D%3D;112;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES HINO Tipo: Camión Año: 2011 Combustible: Diésel";51214678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Oc5hPXgOwvhg3mM07iELNw%3D%3D;113;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE CAJA DE VELOCIDAD HINO Tipo: Camión Año: 2011 Combustible: Diésel";133912445;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oSdvjcVsJzdg3mM07iELNw%3D%3D;114;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN DE SISTEMA DE EMBRAGUE. HINO Tipo: Camión Año: 2011 Combustible: Diésel";62886661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mB00k%2F6K6N9g3mM07iELNw%3D%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR HINO Tipo: Camión Año: 2011 Combustible: Diésel";226068319;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pU1D%2FqLf1mZg3mM07iELNw%3D%3D;116;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO. HINO Tipo: Camión Año: 2011 Combustible: Diésel";83311603;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cXMpUeNBiJ5g3mM07iELNw%3D%3D;117;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN DE SISTEMA DE FRENOS HINO Tipo CAMION Año 2011 Combustible DIESEL";65801353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PY9T%2B0eo0Bdg3mM07iELNw%3D%3D;118;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION HINO Tipo: Camión Año: 2011 Combustible: Diésel";42599523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
b49b5mD9ySVg3mM07iELNw%3D%3D;119;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL HINO Tipo: Camión Año: 2011 Combustible: Diésel";65015693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ckD07k53VTNg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION SISTEMA ELECTRICO HINO Tipo: Camión Año: 2011 Combustible: Diésel";84877287;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
F1Dr0UJdnHdg3mM07iELNw%3D%3D;121;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación CAJA VELOCIDAD ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";87230228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
z10xpun2delg3mM07iELNw%3D%3D;122;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DIFERENCIAL ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";97505668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hHWKVFQ57j5g3mM07iELNw%3D%3D;123;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación SISTEMA EMBRAGUE ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";53777709;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5L4by9fJUOtg3mM07iELNw%3D%3D;124;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación SISTEMA DE FRENO ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";69027901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Qn%2FQCGTMR6Fg3mM07iELNw%3D%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación SISTEMA ELECTRICO ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";72621364;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DLHo9PTCvflg3mM07iELNw%3D%3D;126;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación DE AIRE ACOND. ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";52823695;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
S8MVlKZTiUJg3mM07iELNw%3D%3D;127;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparación DE TREN DELANTERO ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";71285098;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jYxHGlFHjxdg3mM07iELNw%3D%3D;128;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";15211560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ajlg%2BBYCRmJg3mM07iELNw%3D%3D;129;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";17782825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pEv%2FiQ1vy8Fg3mM07iELNw%3D%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación DE MOTOR ISUZU NPR - 2019 - CABINA SIMPLE - 5.000 Kls. - DIESEL";207531380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aBppPEkMAt9g3mM07iELNw%3D%3D;131;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";121273725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
C3KEgYjfNF9g3mM07iELNw%3D%3D;132;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE CAJA DE VELOCIDAD IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";193069508;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fobLQUBQj1pg3mM07iELNw%3D%3D;133;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN DE SISTEMA DE EMBRAGUE IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";68937703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
S5irCGtu1RVg3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN MOTOR IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";279674986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5I1q9apZ7t5g3mM07iELNw%3D%3D;135;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN DE TREN DELANTERO IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";115992469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BwB%2BHDxDOvZg3mM07iELNw%3D%3D;136;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN DE SISTEMA DE FRENOS IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";148684380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
x2QLR3KP9gJg3mM07iELNw%3D%3D;137;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";41263513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zwTPSLrJKHZg3mM07iELNw%3D%3D;138;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";91560363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Fxe%2BsN%2FQ1fhg3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación PARTE ELECTRICA IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";81844507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u9gnc2xYmSZg3mM07iELNw%3D%3D;140;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación DE AIRE ACOND.IVECO CURSOR tipo TRACTO CAMION AÑO 2017 Combustible Diésel";46942094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LfbE0s51fvdg3mM07iELNw%3D%3D;141;78180101-028;"Readecuacion de Transportes";"REPARACIONES MENORES IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";112849404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aPrg81qgPwFg3mM07iELNw%3D%3D;142;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE CAJA DE VELOCIDAD IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";150003987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0kk0a5Yk3etg3mM07iELNw%3D%3D;143;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN DE SISTEMA DE EMBRAGUE IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";56777988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BBpKg02u01hg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR IVECO tipo TECTOR CAMION Combustible Diésel";225734988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eR0BTmTEN%2F1g3mM07iELNw%3D%3D;145;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO IVECO TECTOR ATTACK Tipo TRACTO CAMION Combustible Diésel";82964277;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZkaEzJkYYIhg3mM07iELNw%3D%3D;146;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN DE SISTEMA DE FRENOS IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";101965675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dmnJNXLpypZg3mM07iELNw%3D%3D;147;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";20106649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
