slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217448-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30122-11-35881;"2011-10-07 14:22:54.721519";217448;"ADQUISICION DE UNA CAMIONETA SEMI-NUEVA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2011-10-07 14:22:55"
207486-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-12006-11-36211;"2011-10-13 16:11:04.551541";207486;"Adquisición de automoviles ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337500000;PYG;Guaraníes;;"2011-10-13 16:11:05"
222643-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30107-11-36732;"2011-10-19 16:56:43.595897";222643;"Adquisición de Camionetas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263000000;PYG;Guaraníes;;"2011-10-19 16:56:44"
215991-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-23022-11-37882;"2011-11-01 11:48:06.0932";215991;"ADQUISICION DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970200000;PYG;Guaraníes;1;"2011-11-01 11:48:06"
224871-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12009-11-37937;"2011-11-02 10:12:36.336654";224871;"Adquisicion de Tractores Agricolas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474400000;PYG;Guaraníes;;"2011-11-02 10:12:36"
224775-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30141-11-39123;"2011-11-16 11:46:48.004318";224775;"ADQUISICION DE TRACTOR Y RASTRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250200000;PYG;Guaraníes;;"2011-11-16 11:46:48"
207271-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30120-11-40003;"2011-11-24 16:34:32.770423";207271;"Adquisición de Implemento para cortar cesped con acople para el tractor agricola";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-11-24 16:34:33"
224507-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22001-11-40133;"2011-11-25 17:11:05.072854";224507;"Adquisición de Retroexcavadora con Pala Cargadora";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384000000;PYG;Guaraníes;;"2011-11-25 17:11:05"
226053-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12009-11-40573;"2011-11-29 11:56:47.099258";226053;"Adquisicion de Tractores - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575180000;PYG;Guaraníes;;"2011-11-29 11:56:47"
225212-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-12009-11-41259;"2011-11-30 18:06:00.549416";225212;"Adquisicion de Retroexcavadora - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1640000000;PYG;Guaraníes;;"2011-11-30 18:06:01"
224505-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22001-11-41560;"2011-12-02 11:27:37.055569";224505;"Adquisición de Camionetas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372000000;PYG;Guaraníes;;"2011-12-02 11:27:37"
225214-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12009-11-41789;"2011-12-05 11:22:01.541095";225214;"Adquisicion de Vehiculos - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;;"2011-12-05 11:22:02"
224722-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-12001-11-43093;"2011-12-12 14:44:23.030569";224722;"ADQUISICIÓN DE AUTOMOVIL SEDAN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68400000;PYG;Guaraníes;;"2011-12-12 14:44:23"
212136-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-12009-11-43556;"2011-12-14 10:29:10.412002";212136;"REPARACION Y MANTENIMIENTO DE VEHICULO CHEVROLET S10";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-12-14 10:29:10"
223762-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30200-11-45646;"2011-12-28 12:10:31.276978";223762;"Adquisición de Implementos Agricolas";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50050000;PYG;Guaraníes;;"2011-12-28 12:10:31"
213627-de-sobera-hnos-saic-emisora-capital-abierto-3;LP-12004-11-46103;"2011-12-29 17:19:26.569893";213627;"Adquisicion de vehiculos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2011-12-29 13:04:50"
227481-de-sobera-hnos-saic-emisora-capital-abierto-5;CD-30209-11-46030;"2011-12-29 15:30:53.571428";227481;"Servicio de Mantenimiento y Reparacion de Vehiculos y Maquinarias Varias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5048537;PYG;Guaraníes;;"2011-12-29 15:30:54"
226427-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30072-11-46094;"2011-12-29 17:11:11.133674";226427;"Adquisición de Bombas Hidraulica";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12835666;PYG;Guaraníes;;"2011-12-29 17:11:11"
227162-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30143-11-46227;"2011-12-30 09:17:03.522586";227162;"ADQUISICION DE UNA RETROEXCAVADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429900000;PYG;Guaraníes;;"2011-12-30 09:17:04"
226160-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30001-12-46445;"2012-01-23 14:25:06.015649";226160;"MANTENIMIENTO Y REPARACION DE CAMIONETA DE LA DEFENSORIA VECINAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11435174;PYG;Guaraníes;;"2012-01-23 14:25:06"
216003-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30115-12-46467;"2012-01-27 11:13:19.848686";216003;"ADQUISICION DE UNA CAMIONETA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206600000;PYG;Guaraníes;;"2012-01-27 11:13:20"
228052-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30209-12-46619;"2012-02-14 15:21:09.564288";228052;"Servicio de Mantenimiento y Reparacion de Tractor Agricola MF 265 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2012-02-14 15:21:10"
227774-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-12009-12-47032;"2012-02-29 11:09:46.818393";227774;"Adquisicion de Tractores - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2038800000;PYG;Guaraníes;;"2012-02-29 11:09:47"
228255-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-12009-12-47045;"2012-02-29 16:09:05.081679";228255;"Servicio de Mantenimiento y Reparacion de Tractores Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43638661;PYG;Guaraníes;;"2012-02-29 16:09:05"
228256-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-12009-12-47128;"2012-03-06 08:42:18.960293";228256;"Servicio de Mantenimineto y Reparacion de Vehiculos - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67999664;PYG;Guaraníes;;"2012-03-06 08:42:19"
228749-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-12001-12-48058;"2012-03-26 09:06:38";228749;"Mantenimiento de vehiculo Chevrolet";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2012-03-26 09:06:39"
231032-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-22008-12-48586;"2012-03-30 11:32:25.02119";231032;"Adquisicion de Tractor Agricola";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293210500;PYG;Guaraníes;;"2012-03-30 11:32:25"
239803-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30075-12-59392;"2012-09-27 21:17:15.37837";239803;"REPARACION DE RETROEXCAVADORA DE USO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60837000;PYG;Guaraníes;;"2012-04-20 13:06:47"
227551-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-21001-12-50803;"2012-05-21 11:39:43.082929";227551;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA CHEVROLET";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2012-05-16 10:33:59"
233462-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-12001-12-52712;"2012-06-19 14:20:12";233462;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS MARCA CHEVROLET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-05-22 10:47:58"
227923-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-11002-12-52335;"2012-06-13 12:06:51.021515";227923;"MANTENMIENTO Y REPARACION VEHICULOS CHEVROLET";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-05-31 16:56:34"
239929-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30118-12-51897;"2012-06-05 15:25:22.022217";239929;"LCO Nº 01/12 ADQUISICIÓN DE UN TRACTOR AGRÍCOLA CON IMPLEMENTOS AGRÍCOLAS";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339375000;PYG;Guaraníes;;"2012-06-04 10:54:38"
228696-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-12001-12-52536;"2012-06-15 12:14:41.151027";228696;"Adquisición de vehículos para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-06-13 11:36:53"
239097-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";239097;"Adquisición de Retroexcavadora (retropala)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499753200;PYG;Guaraníes;;"2012-06-28 17:12:54"
226764-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-28004-12-55691;"2012-07-27 15:28:42.908277";226764;"Mantenimiento de vehiculos ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-07-09 08:16:53"
234573-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30055-12-57304;"2012-08-24 18:01:56.779034";234573;"Adquisición de un Tractor Agricola con sus Implementos";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293703000;PYG;Guaraníes;;"2012-07-16 16:41:09"
241797-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30142-12-56774;"2012-08-17 10:42:22.082132";241797;"ADQUISICION DE RETROPALA 4X4";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409965000;PYG;Guaraníes;;"2012-08-10 17:34:18"
242144-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";242144;"Adquisicion de Tractor y Rastra Aradora";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313400000;PYG;Guaraníes;;"2012-09-03 15:01:59"
244057-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30143-12-60279;"2012-10-12 12:04:30.958349";244057;"MANTENIMIENTO Y REPARACION DE PALA RETROEXCAVADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5006249;PYG;Guaraníes;;"2012-10-08 17:36:02"
244132-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-30141-12-62732;"2012-11-16 12:37:14.268553";244132;"ADQUISICION DE TRACTOR CON RASTRA ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225600000;PYG;Guaraníes;;"2012-10-26 18:07:27"
243050-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30137-12-62145;"2012-11-08 17:18:10.452591";243050;"Adquisicion de un tractor agricola";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237931300;PYG;Guaraníes;;"2012-10-30 08:19:51"
243233-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-22017-12-64381;"2012-11-30 17:09:47.185523";243233;"REPARACION DE TRACTOR MASSEY FERGUSON 291";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2012-11-30 17:09:47"
244267-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";244267;"ADQUISICION DE TRACTOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2012-12-10 20:19:42"
239170-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-23023-12-67343;"2012-12-21 15:18:06.16253";239170;"Adquisición de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000000;PYG;Guaraníes;1;"2012-12-18 12:18:38"
246455-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-12005-12-68642;"2012-12-28 18:42:05.341868";246455;"ADQUISICION RETROEXCABADORA, TRACTORES Y DESMALEZADORA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453000000;PYG;Guaraníes;1;"2012-12-26 10:34:27"
242278-de-sobera-hnos-saic-emisora-capital-abierto-6;LP-12005-12-68243;"2012-12-28 08:12:09.505657";242278;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PESADA PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839422500;PYG;Guaraníes;;"2012-12-27 17:25:55"
241970-de-sobera-hnos-saic-emisora-capital-abierto-2;"Pendiente de Emisión";"Pendiente de Emisión";241970;"Adquisicion de un Tractor agricola con equipamientos viales";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270500000;PYG;Guaraníes;;"2013-01-03 12:56:16"
247743-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-28004-13-69965;"2013-03-19 16:02:51.133531";247743;"Mantenimiento de Vehícullo";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2013-02-22 14:40:06"
249674-de-sobera-hnos-saic-emisora-capital-abierto-5;CD-30075-13-69465;"2013-03-07 07:57:59.242884";249674;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE USO INSTITUCIONALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2013-02-22 15:23:06"
260186-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30104-13-72035;"2013-05-09 12:58:21.23647";260186;"mantenimiento y reparacion retroexcavadora";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11414906;PYG;Guaraníes;;"2013-05-02 10:56:40"
249628-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-11002-13-72170;"2013-05-16 07:24:10.766821";249628;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147500000;PYG;Guaraníes;;"2013-05-10 13:57:13"
258686-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30143-13-73465;"2013-06-06 16:19:47.148683";258686;"MANTENIMIENTO Y REPARACION DE LA  MAQUINA RETROEXCAVADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34025230;PYG;Guaraníes;;"2013-05-23 16:08:59"
249634-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-11001-13-73820;"2013-06-17 15:36:58.164731";249634;"Servicio de mantenimiento y reparación de vehículos de la marca chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2013-06-07 16:13:29"
