slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
309122-servicio-mantenimiento-vehiculos-marca-nissan-kia-chevrolet-1;309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-06-30 16:46:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
304537-adquisicion-camioneta-1;304537;"ADQUISICION DE CAMIONETA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-07-18 09:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
313656-adquisicion-retroexcavadora-1;313656;"ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-07-27 12:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
313852-adquisicion-maquinas-agricolas-sus-implementos-1;313852;"ADQUISICIÓN DE MAQUINAS AGRÍCOLAS CON SUS IMPLEMENTOS";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2016-08-01 14:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
314670-adquisicion-retroexcavadora-1;314670;"ADQUISICION DE RETROEXCAVADORA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-04 12:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
315105-adquisicion-maquinaria-agricola-e-implemento-1;315105;"ADQUISICION DE MAQUINARIA AGRICOLA E IMPLEMENTO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-11 11:52:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278000000
304945-adquisicion-tractor-agricola-1;304945;"Adquisición de un Tractor Agrícola ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-08-19 08:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
309117-servicio-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-08-19 16:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219999875
316087-adquisicion-camioneta-cabina-simple-4-x-4-1;316087;"ADQUISICIÓN DE CAMIONETA CABINA SIMPLE 4 X 4 ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-24 08:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
316082-adquisicion-camioneta-doble-cabina-1;316082;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-24 08:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137000000
307521-servicios-mantenimiento-reparacion-camionetas-varias-1;307521;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-05 09:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391015900
316644-adquisicion-automovil-dto-transito-1;316644;"ADQUISICIÓN DE AUTOMOVIL PARA DTO. DE TRANSITO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-07 10:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
303184-adquisicion-retropala-1;303184;"ADQUISICION DE UNA RETROPALA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-18 09:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
304653-adquisicion-camioneta-uso-institucional-1;304653;"Adquisicion de una Camioneta Para Uso Institucional";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-21 08:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
315176-adquisicion-camioneta-doble-cabina-4-x-4-1;315176;"ADQUISICIÓN DE CAMIONETA  DOBLE CABINA 4 x 4 ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-26 08:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
315417-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-rueda-1;315417;"Adquisicion de Tractores Agricolas y Rastras Aradoras Hidraulica con Rueda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-31 17:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651150000
308859-adquisicion-vehiculos-1;308859;"ADQUISICION DE VEHICULOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-03 17:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416250000
317733-adquisicion-tractor-1;317733;"ADQUISICIÓN DE TRACTOR ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-26 10:08:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285000000
317405-adquisicion-excavadora-tipo-oruga-1;317405;"ADQUISICION DE UNA EXCAVADORA TIPO ORUGA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-11-29 10:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
318249-adquisicion-pala-cargadora-1;318249;"Adquisición de Pala Cargadora";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-30 11:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
319146-adquisicion-generador-diesel-1;319146;"Adquisicion de Generador Diesel";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-09 15:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
303230-adquisicion-retroexcavadora-tractor-agricola-implementos-1;303230;"ADQUISICIÓN DE RETROEXCAVADORA Y TRACTOR AGRICOLA CON IMPLEMENTOS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 16:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
320383-adquisicion-tractores-agricolas-rastras-aradoras-hidraulica-ruedas-1;320383;"Adquisicion de Tractores Agricolas y Rastras Aradoras Hidráulica con Ruedas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-14 20:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690500000
304094-adquisicion-tractor-implemento-agricola-1;304094;"ADQUISICIÓN DE TRACTOR CON IMPLEMENTO AGRÍCOLA ";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-15 07:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
319332-adquisicion-retroexcavadora-pluriaunal-2do-llamado-1;319332;"Adquisición de Retroexcavadora - Pluriaunal - 2do. llamado";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-15 12:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
318551-llamado-mopc-n-133-2016-lpn-adquisicion-camionetas-camiones-mopc-ad-referendum-ampli-1;318551;"LLAMADO MOPC Nº 133/2016 LPN -ADQUISICION DE CAMIONETAS Y CAMIONES PARA EL MOPC AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 14:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5519000000
317610-adquisicion-maquinarias-e-implementos-agricolas-1;317610;"ADQUISICION DE MAQUINARIAS E IMPLEMENTOS AGRICOLAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-15 17:57:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367000000
315692-compra-retroexcavadora-cargadora-1;315692;"COMPRA DE UNA RETROEXCAVADORA CARGADORA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-01-12 10:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
318723-adquisicion-retroexcavadora-1;318723;"Adquisición de Retroexcavadora";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-01-20 11:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
322283-adquisicion-grupo-generador-energia-electrica-rectorado-una-1;322283;"Adquisición de grupo generador de energía eléctrica para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-04-17 16:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;735000000
326883-adquisicion-tractor-agricola-4-x-4-rastra-1;326883;"Adquisicion de Tractor Agricola 4 x 4 con Rastra";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-04-24 09:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
323273-adquision-retroexcabadora-pala-1;323273;"Adquision de retroexcabadora con pala ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-05-11 15:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
321265-adquisicion-maquinarias-viales-1;321265;"ADQUISICION DE MAQUINARIAS VIALES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-06-06 08:57:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2711225000
330158-adquisicion-camioneta-1;330158;"ADQUISICION DE CAMIONETA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-06-07 08:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
331365-adquisicion-tractores-agricolas-implementos-1;331365;"ADQUISICIÓN DE TRACTORES AGRICOLAS CON IMPLEMENTOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-06-20 10:38:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690540000
329828-adquisicion-maquinarias-1;329828;"Adquisición de maquinarias";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-06-27 09:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335000000
322609-licitacion-concurso-oferta-n-02-2017-adquisicion-tractores-implementos-varios-ad-ref-1;322609;"LICITACION POR CONCURSO DE OFERTA N° 02/2017 - ADQUISICIÓN DE TRACTORES CON IMPLEMENTOS VARIOS - AD REFERENDUM SUJETA A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-06-27 09:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;702500000
327362-adquisicion-tractor-accesorios-uso-plantas-transmisoras-rnp-am-radio-carlos-antonio-1;327362;"ADQUISICION DE TRACTOR Y ACCESORIOS PARA USO EN PLANTAS TRANSMISORAS (RNP-AM Y RADIO CARLOS ANTONIO LOPEZ - PILAR).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-06-29 08:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;270000000
332727-adquisicion-tractores-agricolas-e-implementos-1;332727;"Adquisicion de Tractores Agricolas e Implementos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-07-10 17:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;920315406
330666-adquisicion-tractor-agricola-rastra-aradora-1;330666;"Adquisición de Tractor Agricola con Rastra Aradora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-12 09:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
330829-adquisicion-rodillo-vibrocompactador-1;330829;"ADQUISICION DE RODILLO VIBROCOMPACTADOR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-28 07:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718200000
331400-adqusicion-vehiculo-municipal-1;331400;"ADQUSICION DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-08-03 09:25:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
332581-adquisicion-retroexcavadora-plurianual-1;332581;"ADQUISICION DE RETROEXCAVADORA - PLURIANUAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-08-03 16:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
330953-adquisicion-maquinarias-uso-municipalidad-limpio-1;330953;"Adquisición de Maquinarias Varias para uso de la Municipalidad de Limpio ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-08-09 09:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5015000000
326040-adquisicion-camionetas-tractores-e-implementos-agricolas-institucion-1;326040;"Adquisición de Camionetas, Tractores e Implementos Agrícolas para la Institución ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-08-10 16:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2374000000
330548-adquisicion-excavadora-oruga-transportadora-proceso-pluiranual-1;330548;"Adquisición de una Excavadora a Oruga con Transportadora -Proceso Pluiranual ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-08-30 14:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
334916-servicio-mantenimiento-reparacion-provision-repuestos-retroexcavadora-tractor-1;334916;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE RETROEXCAVADORA Y TRACTOR ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-18 08:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31500000
330282-adquicision-maquinarias-1;330282;"ADQUICISION DE MAQUINARIAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 15:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;923400000
321827-adquisicion-maquinarias-vehiculos-1;321827;"Adquisicion de Maquinarias y Vehículos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-10-17 12:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2445294000
334590-adquisicion-tractor-implementos-1;334590;"ADQUISICIÓN DE TRACTOR CON IMPLEMENTOS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-01 08:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365000000
332856-adquisicion-motor-generador-1;332856;"Adquisicion de Motor Generador";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 16:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;900000000
333312-adquisicion-retroexcavadora-plurianual-1;333312;"Adquisición de retroexcavadora - Plurianual";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-09 14:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
337238-adquisicion-retropala-1;337238;"Adquisición de Retropala";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-17 17:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615600000
335589-adquisicion-tractor-agricola-rastra-aradora-niveladora-arrastre-1;335589;"Adquisicion de Tractor Agricola, Rastra Aradora y Niveladora de Arrastre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-21 16:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389776607
331333-adquisicion-dos-tractores-agricolas-sus-implementos-1;331333;"Adquisicion de Dos Tractores Agricolas con sus implementos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-11-22 09:55:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1020000000
328840-adquisicion-generador-institucional-1;328840;"ADQUISICION DE GENERADOR INSTITUCIONAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-27 10:27:36";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;140000000
337019-adquisicion-camioneta-pick-up-doble-cabina-4x4-1;337019;"Adquisición de camioneta Pick Up Doble cabina 4x4";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-27 14:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
332117-adquisicion-rastra-aradora-1;332117;"Adquisición de Rastra Aradora";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-04 09:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44760000
335735-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;335735;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-05 14:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1141904800
336061-cd-111-2017-contratacion-servicio-mantenimiento-reparacion-vehiculos-marca-ssangyong-1;336061;"CD 111/2017 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA SSANGYONG, CHEVROLET, VOLVO Y MAHINDRA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-06 16:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2286771327
337747-adquisicion-tractor-agricola-4x4-rastra-aradora-plurianual-1;337747;"ADQUISICIÓN DE TRACTOR AGRICOLA 4X4 Y RASTRA ARADORA - PLURIANUAL";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-12 10:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295720000
