planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274685-adquisicion-utiles-oficina;274685-adquisicion-utiles-oficina;274685-adquisicion-utiles-oficina;;;274685;"ADQUISICION DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:45:00";tradicional;18917605
275722-adquisicion-equipos-salud;275722-adquisicion-equipos-salud;275722-adquisicion-equipos-salud;;;275722;"ADQUISICIÓN DE EQUIPOS DE SALUD ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-10 08:45:00";tradicional;9421000
281029-adquisicion-repuestos-equipos-medicos;281029-adquisicion-repuestos-equipos-medicos;281029-adquisicion-repuestos-equipos-medicos;;;281029;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-14 14:00:00";tradicional;18750000
281398-adquisicion-textiles-vestuarios;281398-adquisicion-textiles-vestuarios;281398-adquisicion-textiles-vestuarios;;;281398;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:00:00";tradicional;1926251485
281824-seguros-vehiculos-diserinte;281824-seguros-vehiculos-diserinte;281824-seguros-vehiculos-diserinte;;;281824;"SEGUROS PARA VEHÍCULOS DE LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 08:45:00";tradicional;13900000
281826-adquisicion-maquinarias-equipos-herramientas-general;281826-adquisicion-maquinarias-equipos-herramientas-general;281826-adquisicion-maquinarias-equipos-herramientas-general;;;281826;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-04 08:45:00";tradicional;23692055
282347-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua;282347-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua;282347-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua;;;282347;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TRATAMIENTO DE AGUA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 08:45:00";tradicional;30000000
282349-adquisicion-productos-alimenticios;282349-adquisicion-productos-alimenticios;282349-adquisicion-productos-alimenticios;;;282349;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 09:00:00";tradicional;26632910
282353-adquisicion-pintura;282353-adquisicion-pintura;282353-adquisicion-pintura;;;282353;"ADQUISICION DE PINTURA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 09:45:00";tradicional;34740000
282360-adquisicion-cubierta-camara-aire;282360-adquisicion-cubierta-camara-aire;282360-adquisicion-cubierta-camara-aire;;;282360;"ADQUISICION DE CUBIERTA Y CAMARA DE AIRE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-05 08:45:00";tradicional;5444600
266792-mantenimiento-reparacion-instrumentos-musicales;;;;;266792;"Mantenimiento y Reparacion de Instrumentos Musicales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;3000000
274698-adquisicion-accesorios-instrumentos-musicales;274698-adquisicion-accesorios-instrumentos-musicales;274698-adquisicion-accesorios-instrumentos-musicales;;;274698;"ADQUISICION DE ACCESORIOS PARA INSTRUMENTOS MUSICALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-04 10:00:00";tradicional;8193000
274829-adquisicion-repuestos-informaticos-fotocopiadora;274829-adquisicion-repuestos-informaticos-fotocopiadora;274829-adquisicion-repuestos-informaticos-fotocopiadora;;;274829;"ADQUISICION DE REPUESTOS INFORMATICOS Y PARA FOTOCOPIADORA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:15:00";tradicional;2400000
279611-adquisicion-bolsas-residuos-bio-infecciosos;279611-adquisicion-bolsas-residuos-bio-infecciosos-farmacologicos-afines;279611-adquisicion-bolsas-residuos-bio-infecciosos-farmacologicos-afines;;;279611;"ADQUISICION DE BOLSAS PARA RESIDUOS BIO-INFECCIOSOS, FARMACOLOGICOS Y AFINES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:00:00";tradicional;20399400
281028-adquisicion-vestuarios-quirofano;281028-adquisicion-vestuarios-quirofano;281028-adquisicion-vestuarios-quirofano;;;281028;"ADQUISICION DE VESTUARIOS PARA QUIROFANO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 08:45:00";tradicional;49309662
283026-adquisicion-combustibles-lubricantes;283026-adquisicion-combustibles-lubricantes;283026-adquisicion-combustibles-lubricantes;;;283026;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 10:30:00";tradicional;26603410
283030-mantenimiento-reparacion-equipos-h-m-c;;;;;283030;"MANTENIMIENTO Y REPARACION DE EQUIPOS DEL H.M.C.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;125073555
283031-mantenimiento-reparacion-equipos-comunicacion-olla-industrial;283031-mantenimiento-reparacion-equipos-comunicacion-olla-industrial;283031-mantenimiento-reparacion-equipos-comunicacion-olla-industrial;;;283031;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMUNICACIÓN Y OLLA INDUSTRIAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 14:45:00";tradicional;12000000
283039-servicio-impresion-mapas-formato-banner;283039-servicio-impresion-mapas-formato-banner;283039-servicio-impresion-mapas-formato-banner;;;283039;"SERVICIO DE IMPRESIÓN DE MAPAS EN FORMATO BANNER";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:45:00";tradicional;12936000
283094-mantenimiento-reparacion-equipos-taller;283094-mantenimiento-reparacion-equipos-taller;283094-mantenimiento-reparacion-equipos-taller;;;283094;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE TALLER";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 07:45:00";tradicional;22400000
283096-adquisicion-equipos-informaticos;283096-adquisicion-equipos-informaticos;283096-adquisicion-equipos-informaticos;;;283096;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:45:00";tradicional;28000000
284154-adquisicion-medicamentos-insumos-descartables-varios;284154-adquisicion-medicamentos-insumos-descartables-varios;284154-adquisicion-medicamentos-insumos-descartables-varios;;;284154;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;140309200
284846-adquisicion-repuestos-equipos-rayos-x;284846-adquisicion-repuestos-equipos-rayos-x;284846-adquisicion-repuestos-equipos-rayos-x;;;284846;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE RAYOS X";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 15:45:00";tradicional;33800000
