planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351238-servicios-ceremoniales-ad-referendum-1;351238-servicios-ceremoniales-ad-referendum-1;351238-servicios-ceremoniales-ad-referendum-1;;;351238;"""SERVICIOS CEREMONIALES"" AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 07:45:00";tradicional;19960000
351378-adquisicion-tintas-pinturas-colorantes-1;351378-adquisicion-tintas-pinturas-colorantes-1;351378-adquisicion-tintas-pinturas-colorantes-1;;;351378;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-03 07:45:00";tradicional;8545400
351379-adquisicion-articulos-sanitarios-ferreteria-1;351379-adquisicion-articulos-sanitarios-ferreteria-1;351379-adquisicion-articulos-sanitarios-ferreteria-1;;;351379;"ADQUISICION DE ARTICULOS SANITARIOS Y DE FERRETERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-03 07:45:00";tradicional;19924600
351547-adquisicion-rollos-papel-otros-1;351547-adquisicion-rollos-papel-otros-1;351547-adquisicion-rollos-papel-otros-1;;;351547;"ADQUISICIÓN DE ROLLOS DE PAPEL Y OTROS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 08:45:00";tradicional;6773900
351623-adquisicion-utiles-oficina-1;351623-adquisicion-utiles-oficina-1;351623-adquisicion-utiles-oficina-1;;;351623;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-21 07:15:00";tradicional;42906932
351825-adquisicion-gases-medicinales-plurianual-1;351825-adquisicion-gases-medicinales-plurianual-1;351825-adquisicion-gases-medicinales-plurianual-1;;;351825;"ADQUISICION DE GASES MEDICINALES- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-31 07:45:00";tradicional;968663700
351826-adquisicion-medicamentos-reactivos-insumos-descartables-varios-laboratorio-analisis-1;351826-adquisicion-medicamentos-reactivos-insumos-descartables-varios-laboratorio-analisis-1;351826-adquisicion-medicamentos-reactivos-insumos-descartables-varios-laboratorio-analisis-1;;;351826;"ADQUISICION DE MEDICAMENTOS, REACTIVOS , INSUMOS Y DESCARTABLES VARIOS PARA EL LABORATORIO DE ANALISIS CLINICOS - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-02 07:45:00";tradicional;218106270
352156-servicio-recarga-extintores-1;352156-servicio-recarga-extintores-1;352156-servicio-recarga-extintores-1;;;352156;"SERVICIO DE RECARGA DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-28 07:45:00";tradicional;5302500
352373-adquisicion-equipos-informaticos-1;352373-adquisicion-equipos-informaticos-1;352373-adquisicion-equipos-informaticos-1;;;352373;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 08:45:00";tradicional;3150000
352537-adquisicion-productos-alimenticios-plurianual-1;352537-adquisicion-productos-alimenticios-plurianual-1;352537-adquisicion-productos-alimenticios-plurianual-1;;;352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-27 08:15:00";tradicional;23342490364
352613-adquisicion-textiles-vestuarios-varios-ad-referendum-1;352613-adquisicion-textiles-vestuarios-varios-ad-referendum-1;352613-adquisicion-textiles-vestuarios-varios-ad-referendum-1;;;352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-12-13 08:30:00";tradicional;4632752570
352652-adquisicion-equipos-informaticos-ad-referendum-1;352652-adquisicion-equipos-informaticos-ad-referendum-1;;;;352652;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-16 07:45:00";tradicional;32000000
348256-adquisicion-sofware-1;348256-adquisicion-software-plurianual-1;;;;348256;"ADQUISICION DE SOFTWARE- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2018-10-31;"2018-11-06 07:45:00";tradicional;206055468
350228-mantenimiento-preventivo-correctivo-equipo-resonancia-1;350228-mantenimiento-preventivo-correctivo-equipo-resonancia-1;;;;350228;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE RESONANCIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-10-31;"2018-11-30 07:45:00";tradicional;798476000
351892-adquisicion-productos-alimenticios-1;351892-adquisicion-productos-alimenticios-1;351892-adquisicion-productos-alimenticios-1;;;351892;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-24 09:00:00";tradicional;311052634
352773-adquisicion-elementos-limpieza-ad-referendum-1;352773-adquisicion-elementos-limpieza-ad-referendum-1;352773-adquisicion-elementos-limpieza-ad-referendum-1;;;352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-08 08:45:00";tradicional;134767827
352794-adquisicion-utiles-oficina-ad-referendum-1;352794-adquisicion-utiles-oficina-ad-referendum-1;352794-adquisicion-utiles-oficina-ad-referendum-1;;;352794;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-28 07:45:00";tradicional;296335435
353131-adquisicion-aire-acondicionado-plurianual-1;353131-adquisicion-aire-acondicionado-plurianual-1;353131-adquisicion-aire-acondicionado-plurianual-1;;;353131;"ADQUISICION DE AIRE ACONDICIONADO - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 08:45:00";tradicional;28501930
353132-adquisicion-textiles-vestuarios-plurianual-1;353132-adquisicion-textiles-vestuarios-plurianual-1;353132-adquisicion-textiles-vestuarios-plurianual-1;;;353132;"ADQUISICION DE TEXTILES Y VESTUARIOS - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 08:45:00";tradicional;92037680
353296-adquisicion-productos-alimenticios-plurianual-1;353296-adquisicion-productos-alimenticios-plurianual-1;353296-adquisicion-productos-alimenticios-plurianual-1;;;353296;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-29 07:45:00";tradicional;507176510
353302-adquisicion-medicamentos-e-insumos-varios-ad-referendum-1;353302-adquisicion-medicamentos-e-insumos-varios-ad-referendum-1;353302-adquisicion-medicamentos-e-insumos-varios-ad-referendum-1;;;353302;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-12 08:45:00";tradicional;2615834265
353503-mantenimiento-preventivo-correctivo-equipo-tomografia-plurianual-1;353503-mantenimiento-preventivo-correctivo-equipo-tomografia-plurianual-1;;;;353503;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE TOMOGRAFÍA PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-10-31;"2018-12-05 08:45:00";tradicional;1088467000
353517-adquisicion-tintas-impresora-1;353517-adquisicion-tintas-impresora-1;353517-adquisicion-tintas-impresora-1;;;353517;"ADQUISICIÓN DE TINTAS PARA IMPRESORA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:45:00";tradicional;9886800
353606-adquisicion-elementos-limpieza-ad-referendum-1;353606-adquisicion-elementos-limpieza-ad-referendum-1;353606-adquisicion-elementos-limpieza-ad-referendum-1;;;353606;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 07:45:00";tradicional;5000000
353634-adquisicion-materiales-electricos-ad-referendum-1;353634-adquisicion-materiales-electricos-ad-referendum-1;353634-adquisicion-materiales-electricos-ad-referendum-1;;;353634;"ADQUISICION DE MATERIALES ELECTRICOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 08:45:00";tradicional;14500000
353760-adquisicion-vehiculo-tipo-militar-inteligencia-plurianual-1;353760-adquisicion-vehiculo-tipo-militar-inteligencia-plurianual-1;;;;353760;"ADQUISICIÓN DE VEHÍCULO TIPO MILITAR PARA INTELIGENCIA PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-14 07:45:00";tradicional;150000000
353141-adquisicion-materiales-electricos-ad-referendum-1;353141-adquisicion-materiales-electricos-ad-referendum-1;353141-adquisicion-materiales-electricos-ad-referendum-1;;;353141;"ADQUISICION DE MATERIALES ELECTRICOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:15:00";tradicional;208634800
353546-adquisicion-cubiertas-camaras-aire-ad-referendum-1;353546-adquisicion-cubiertas-camaras-aire-ad-referendum-1;353546-adquisicion-cubiertas-camaras-aire-ad-referendum-1;;;353546;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE AD - REFERÉNDUM ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-21 08:45:00";tradicional;166505166
353638-adquisicion-tintas-pinturas-colorantes-1;353638-adquisicion-tintas-pinturas-colorantes-1;353638-adquisicion-tintas-pinturas-colorantes-1;;;353638;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-19 07:45:00";tradicional;276059260
353711-adquisicion-repuestos-accesorios-menores-vehiculos-ad-referendum-1;353711-adquisicion-repuestos-accesorios-menores-vehiculos-ad-referendum-1;353711-adquisicion-repuestos-accesorios-menores-vehiculos-ad-referendum-1;;;353711;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-27 07:45:00";tradicional;202775500
354316-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;354316-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;354316-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;;;354316;"ADQUISICIÓN MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:45:00";tradicional;46270000
354764-adquisicion-equipos-gomeria-otros-plurianual-1;354764-adquisicion-equipos-gomeria-otros-plurianual-1;354764-adquisicion-equipos-gomeria-otros-plurianual-1;;;354764;"ADQUISICION DE EQUIPOS DE GOMERIA Y OTROS - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 07:45:00";tradicional;33000000
354845-adquisicion-vehiculo-tipo-militar-1;354845-adquisicion-vehiculo-tipo-militar-1;354845-adquisicion-vehiculo-tipo-militar-1;;;354845;"ADQUISICIÓN DE VEHÍCULO TIPO MILITAR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:45:00";tradicional;210000000
354626-adquisicion-materiales-construccion-e-insumos-metalicos-ad-referendum-1;354626-adquisicion-materiales-construccion-e-insumos-metalicos-ad-referendum-1;354626-adquisicion-materiales-construccion-e-insumos-metalicos-ad-referendum-1;;;354626;"ADQUISICION DE MATERIALES DE CONSTRUCCION E INSUMOS METALICOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-12 07:45:00";tradicional;240793480
354839-adquisicion-materiales-electricos-1;354839-adquisicion-materiales-electricos-1;354839-adquisicion-materiales-electricos-1;;;354839;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-07 07:45:00";tradicional;8899900
354847-adquisicion-toner-tintas-impresoras-1;354847-adquisicion-toner-tintas-impresoras-1;354847-adquisicion-toner-tintas-impresoras-1;;;354847;"ADQUISICION DE TONER Y TINTAS PARA IMPRESORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-10 07:45:00";tradicional;9995900
354849-adquisicion-elementos-limpieza-1;354849-adquisicion-elementos-limpieza-1;354849-adquisicion-elementos-limpieza-1;;;354849;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-06 07:45:00";tradicional;6995100
354854-adquisicion-repuestos-menores-vehiculos-1;354854-adquisicion-repuestos-menores-vehiculos-1;354854-adquisicion-repuestos-menores-vehiculos-1;;;354854;"ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-06 07:45:00";tradicional;7000000
355275-adquisicion-productos-alimenticios-animales-ad-referendum-1;355275-adquisicion-productos-alimenticios-animales-ad-referendum-1;355275-adquisicion-productos-alimenticios-animales-ad-referendum-1;;;355275;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ANIMALES AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-14 08:45:00";tradicional;42685700
