planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317008-pasajes-aereos-1;317008-pasajes-aereos-1;;;;317008;"Pasajes Aereos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-10-14 08:45:00";tradicional;4000000
318112-adquisicion-repuestos-equipos-medicos-1;318112-adquisicion-repuestos-equipos-medicos-1;318112-adquisicion-repuestos-equipos-medicos-1;;;318112;"ADQUISICION DE REPUESTOS PARA EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 08:45:00";tradicional;19000000
318213-adquisicion-muebles-enseres-comando-logistico-fonacide-1;318213-adquisicion-muebles-enseres-comando-logistico-fonacide-1;318213-adquisicion-muebles-enseres-comando-logistico-fonacide-1;;;318213;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL COMANDO LOGÍSTICO-FONACIDE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 08:45:00";tradicional;26769360
318392-mantenimiento-reparacion-maquinarias-taller-1;318392-mantenimiento-reparacion-maquinarias-taller-1;318392-mantenimiento-reparacion-maquinarias-taller-1;;;318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 08:45:00";tradicional;50000000
318591-adquisicion-papel-1;318591-adquisicion-papel-caracter-sustentables-1;318591-adquisicion-papel-caracter-sustentables-1;;;318591;"ADQUISICION DE PAPEL DE CARACTER SUSTENTABLES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 10:45:00";tradicional;9596150
318811-adquisicion-maquinarias-equipos-industriales-centro-financiero-n-5-1;318811-adquisicion-maquinarias-equipos-industriales-centro-financiero-n-5-1;;;;318811;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES PARA EL CENTRO FINANCIERO Nº 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-24 08:45:00";tradicional;1875000
319093-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;319093-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;319093-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;;;319093;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 08:45:00";tradicional;1820000
319264-seguro-vehiculo-1;319264-seguro-vehiculos-1;319264-seguro-vehiculos-1;;;319264;"SEGURO DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:45:00";tradicional;27000000
319705-mantenimientoy-reparacion-equipos-infomaticos-1;;;;;319705;"MANTENIMIENTOY REPARACION DE EQUIPOS INFOMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;27005685
319837-mantenimiento-reparacion-instituto-superior-sanidad-1;319837-mantenimiento-reparacion-instituto-superior-sanidad-1;;;;319837;"MANTENIMIENTO Y REPARACION DEL INSTITUTO SUPERIOR DE SANIDAD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-09 08:45:00";tradicional;285978212
320574-adquisicion-productos-papel-caracter-sustentable-comando-logistico-1;;;;;320574;"ADQUISICION DE PRODUCTOS DE PAPEL DE CARÁCTER SUSTENTABLE PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;5997000
319906-adquisicion-textiles-vestuarios-varios-ad-referendum-1;319906-adquisicion-textiles-vestuarios-varios-ad-referendum-1;319906-adquisicion-textiles-vestuarios-varios-ad-referendum-1;;;319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-01-20 09:15:00";tradicional;3187776379
319956-mantenimiento-edificios-locales-1;319956-mantenimiento-edificios-locales-ad-referendum-1;;;;319956;"MANTENIMIENTO DE EDIFICIOS Y LOCALES- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-29 14:30:00";tradicional;96300000
319997-adquisicion-alimentos-animales-1;319997-adquisicion-alimentos-animales-ad-referendum-1;319997-adquisicion-alimentos-animales-ad-referendum-1;;;319997;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-03 08:30:00";tradicional;20045420
319999-mantenimiento-reparacion-esterilizador-residuos-patologicos-1;319999-mantenimiento-reparacion-esterilizador-residuos-patologicos-equipos-varios-1;319999-mantenimiento-reparacion-esterilizador-residuos-patologicos-equipos-varios-1;;;319999;"MANTENIMIENTO Y REPARACION DE ESTERILIZADOR DE RESIDUOS PATOLOGICOS Y EQUIPOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-28 08:30:00";tradicional;94000000
320061-mantenimiento-reparacion-vehiculos-1;;;;;320061;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;131000000
320271-adquisicion-rajas-ad-referendum-1;320271-adquisicion-rajas-ad-referendum-1;320271-adquisicion-rajas-ad-referendum-1;;;320271;"ADQUISICION DE RAJAS -AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-09 08:30:00";tradicional;134400000
313025-adquisicion-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;313025;"ADQUISICION DE PAPEL PARA LA DIGETREN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313054-adquisicion-utensilios-cocina;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;313054;"ADQUISICION DE UTENSILIOS DE COCINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313443-adquisicion-utensilios-cocina-comedor;;;;;313443;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313479-adquisicion-articulos-electricos;;;301374-adquisicion-focos-tubos-flourescentes;;313479;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315640-adquisicion-bolsas-plasticas;;;301988-adquisicion-elementos-limpieza;;315640;"ADQUISICIÓN DE BOLSAS PLASTICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
