planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
367518-mantenimiento-reparacion-cocina-movil-diserinte-1;367518-mantenimiento-reparacion-cocina-movil-diserinte-1;367518-mantenimiento-reparacion-cocina-movil-diserinte-1;;;367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 09:45:00";tradicional;90000000
368170-mantenimiento-reparacion-edificios-comando-logistico-1;;;;;368170;"Mantenimiento y Reparaciones Mayores del COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;194290836
361516-servicio-seguro-vehiculos-incendio-1;361516-servicio-seguro-vehiculos-incendio-edificios-1;361516-servicio-seguro-vehiculos-incendio-edificios-1;;;361516;"Servicio de Seguro para Vehículos y Contra Incendio de Edificios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-18 09:15:00";tradicional;422293200
361634-recarga-extintores-1;361634-recarga-extintores-1;361634-recarga-extintores-1;;;361634;"Recarga de Extintores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 09:45:00";tradicional;23018000
361648-adquisicion-extintores-incendios-1;361648-adquisicion-extintores-1;361648-adquisicion-extintores-1;;;361648;"Adquisición de Extintores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 10:00:00";tradicional;9655000
365348-adquisicion-utiles-oficina-1;365348-adquisicion-utiles-oficina-1;365348-adquisicion-utiles-oficina-1;;;365348;"Adquisicion de Utiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 07:00:00";tradicional;10101000
368751-mantenimiento-reparaciones-mayores-edificios-comando-logistico-1;368751-mantenimiento-reparaciones-mayores-edificios-comando-logistico-1;368751-mantenimiento-reparaciones-mayores-edificios-comando-logistico-1;;;368751;"Mantenimiento y Reparaciones Mayores de edificios del Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-04 07:00:00";tradicional;193918835
361650-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;361650-adquisicion-maquinarias-equipos-varios-jardineria-ad-referendum-1;361650-adquisicion-maquinarias-equipos-varios-jardineria-ad-referendum-1;;;361650;"Adquisición de Maquinarias y Equipos Varios para Jardineria-Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-11 09:45:00";tradicional;16830000
361867-adquisicion-muebles-enseres-1;361867-adquisicion-muebles-enseres-varios-1;361867-adquisicion-muebles-enseres-varios-1;;;361867;"Adquisición de Muebles y Enseres Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-14 14:00:00";tradicional;248220000
365220-adquisicion-tintas-pinturas-colorantes-1;365220-adquisicion-tintas-pinturas-colorantes-1;365220-adquisicion-tintas-pinturas-colorantes-1;;;365220;"Adquisicion de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 07:00:00";tradicional;55144000
365246-adquisicion-materiales-construccion-e-insumos-varios-1;365246-adquisicion-materiales-construccion-e-insumos-varios-1;365246-adquisicion-materiales-construccion-e-insumos-varios-1;;;365246;"Adquisicion de Materiales de Construccion e Insumos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-07-22 07:00:00";tradicional;114208709
366520-adquisicion-equipos-maquinarias-talleres-diserinte-1;;;;;366520;"Adquisición de Equipos y Maquinarias para Talleres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;828492000
366862-adquisicion-medicamentos-reactivos-insumos-descartables-varios-laboratorio-analisis-1;366862-adquisicion-medicamentos-reactivos-insumos-descartables-varios-laboratorio-analisis-1;366862-adquisicion-medicamentos-reactivos-insumos-descartables-varios-laboratorio-analisis-1;;;366862;"Adquisición de medicamentos, reactivos,insumos y descartables varios para el laboratorio de análisis clínicos- Plurianual ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-06 07:00:00";tradicional;1225103190
368377-adquisicion-cubiertas-1;368377-adquisicion-cubiertas-1;368377-adquisicion-cubiertas-1;;;368377;"ADQUISICIÓN CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 07:45:00";tradicional;6808000
368637-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;368637-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-3,368637-adquisicion-papel-carton-1;368637-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;;;368637;"Adquisición de papel, cartón e impresos con criterio de Sustentabilidad";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 06:45:00";tradicional;14497000
369441-adquisicion-proyector-1;369441-adquisicion-proyector-1;369441-adquisicion-proyector-1;;;369441;"Adquisición de Proyector ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-12 07:00:00";tradicional;9500000
369898-adquisicion-equipos-maquinarias-comlog-1;369898-adquisicion-equipos-maquinarias-comlog-1;369898-adquisicion-equipos-maquinarias-comlog-1;;;369898;"Adquisición de Equipos y Maquinarias para el COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:00:00";tradicional;733812000
370231-adquisitivo-pinturas-vehiculos-1;370231-adquisicion-pinturas-vehiculos-1;370231-adquisicion-pinturas-vehiculos-1;;;370231;"Adquisición de Pinturas para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 07:00:00";tradicional;25440000
370351-adquisicion-circuitos-cerrados-control-disergemil-1;;;;;370351;"Adquisición de Circuitos Cerrados de Control para la Disergemil";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;24000000
361438-mantenimiento-reparaciones-menores-edificios-locales-1;361438-mantenimiento-reparaciones-menores-edificios-locales-1;361438-mantenimiento-reparaciones-menores-edificios-locales-1;;;361438;"Mantenimiento y Reparaciones Menores de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-10 07:00:00";tradicional;290353920
361451-mantenimiento-reparaciones-menores-maquinarias-equipos-1;361451-mantenimiento-reparaciones-menores-maquinarias-equipos-varios-1;361451-mantenimiento-reparaciones-menores-maquinarias-equipos-varios-1;;;361451;"Mantenimiento y Reparaciones menores de Maquinarias y Equipos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 07:00:00";tradicional;56728471
361948-adquisicion-equipos-computacion-1;361948-adquisicion-equipos-oficina-computacion-1;361948-adquisicion-equipos-oficina-computacion-1;;;361948;"Adquisición de Equipos de Oficina y Computación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:00:00";tradicional;371085549
361956-adquisicion-vehiculo-tipo-militar-seguridad-nacional-1;361956-adquisicion-vehiculos-seguridad-nacional-1;361956-adquisicion-vehiculos-seguridad-nacional-1;;;361956;"Adquisición de Vehículos para Seguridad Nacional";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-14 07:00:00";tradicional;2171500000
365194-adquisicion-productos-alimenticios-plurianual-1;365194-adquisicion-productos-alimenticios-plurianual-1;365194-adquisicion-productos-alimenticios-plurianual-1;;;365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:00:00";tradicional;22934275421
370513-adquisicion-articulos-ferreteria-construccion-1;370513-adquisicion-articulos-ferreteria-construccion-ad-referendum-1;370513-adquisicion-articulos-ferreteria-construccion-ad-referendum-1;;;370513;"Adquisición de Artículos de Ferretería y de Construcción - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-14 10:00:00";tradicional;128771504
370982-adquisicion-textiles-vestuarios-plurianual-1;370982-adquisicion-textiles-vestuarios-plurianual-1;370982-adquisicion-textiles-vestuarios-plurianual-1;;;370982;"Adquisición de Textiles y Vestuarios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-28 07:00:00";tradicional;5168592418
371323-adquisicion-equipos-radio-1;371323-adquisicion-equipos-radio-1;371323-adquisicion-equipos-radio-1;;;371323;"Adquisición de Equipos de Radio";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 07:00:00";tradicional;41700000
371328-adquisicion-instrumentos-musicales-otros-1;371328-adquisicion-instrumentos-musicales-otros-1;371328-adquisicion-instrumentos-musicales-otros-1;;;371328;"Adquisición de Instrumentos Musicales y Otros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;38548100
371360-construcciones-remodelaciones-comlog-plurianual-1;371360-construcciones-remodelaciones-comlog-plurianual-1;371360-construcciones-remodelaciones-comlog-plurianual-1;;;371360;"""Construcciones y Remodelaciones para el COMLOG"" Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-26 07:00:00";tradicional;1113850031
371366-adquisicion-pasaje-aereo-1;371366-adquisicion-pasaje-aereo-1;371366-adquisicion-pasaje-aereo-1;;;371366;"""Adquisición de Pasaje Aéreo""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 07:00:00";tradicional;5200000
371401-adquisicion-maquinarias-diserbamil-1;371401-adquisicion-maquinarias-diserbamil-1;371401-adquisicion-maquinarias-diserbamil-1;;;371401;"Adquisición de Maquinarias para la DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 09:00:00";tradicional;18000000
371589-adquisicion-circuito-cerrado-disergemil-1;371589-adquisicion-circuito-cerrado-disergemil-1;371589-adquisicion-circuito-cerrado-disergemil-1;;;371589;"Adquisición de Circuito Cerrado para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-21 09:00:00";tradicional;23976000
371695-adquisicion-muebles-enseres-comando-logistico-ad-referendum-plurianual-1;371695-adquisicion-muebles-enseres-comando-logistico-ad-referendum-plurianual-1;371695-adquisicion-muebles-enseres-comando-logistico-ad-referendum-plurianual-1;;;371695;"Adquisicion de Muebles y Enseres para el Comando Logístico Ad Referéndum - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-18 07:00:00";tradicional;630250000
371397-adquisicion-impresora-e-insumos-elaboracion-tarjetas-varias-1;371397-adquisicion-impresora-e-insumos-elaboracion-tarjetas-varias-1;371397-adquisicion-impresora-e-insumos-elaboracion-tarjetas-varias-1;;;371397;"Adquisición de Impresora e Insumos para Elaboración de Tarjetas Varias";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:00:00";tradicional;78854000
371793-adquisicion-productos-artes-graficas-plurianual-1;371793-adquisicion-productos-artes-graficas-plurianual-1;371793-adquisicion-productos-artes-graficas-plurianual-1;;;371793;"Adquisición de Productos de Artes Gráficas Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 08:15:00";tradicional;43300010
372169-adquisicion-animales-1;372169-adquisicion-animales-1;;;;372169;"Adquisición de Animales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-25 09:00:00";tradicional;10000000
372194-adquisicion-software-sistema-operativo-otros-1;372194-adquisicion-software-sistema-operativo-otros-1;372194-adquisicion-software-sistema-operativo-otros-1;;;372194;"Adquisición de Software de Sistema Operativo y otros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 09:00:00";tradicional;6343000
372286-adquisicion-aparato-fax-telefonos-analogico-1;372286-adquisicion-aparato-fax-telefonos-analogico-1;372286-adquisicion-aparato-fax-telefonos-analogico-1;;;372286;"Adquisición de Aparato de fax y Teléfonos Analógico ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 10:00:00";tradicional;5300000
372378-construccion-cancha-futbol-plurianual-1;;;;;372378;"Construcción de Área de Entrenamiento físico para el personal militar de la DISERINTE - Plurianual ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;306371000
372473-servicios-seguros-vehiculos-plurianual-1;372473-servicios-seguros-vehiculos-plurianual-1;372473-servicios-seguros-vehiculos-plurianual-1;;;372473;"Servicios de Seguros para Vehículos - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:00:00";tradicional;25000000
368123-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;368123;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371785-adquisicion-resma;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;371785;"Adquisición de Resma ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
