planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419465-adquisicion-extintores-comando-logistico-1;419465-adquisicion-extintores-comando-logistico-1;419465-adquisicion-extintores-comando-logistico-1;;;419465;"ADQUISICION DE EXTINTORES PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-07 08:45:00";tradicional;1380000
420067-adquisicion-tintas-pinturas-colorantes-centro-financiero-n-5-1;420067-adquisicion-tintas-pinturas-colorantes-centro-financiero-n-5-1;420067-adquisicion-tintas-pinturas-colorantes-centro-financiero-n-5-1;;;420067;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES PARA EL CENTRO FINANCIERO N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 08:45:00";tradicional;10255533
420076-adquisicion-materiales-construccion-centro-financiero-n-5-1;420076-adquisicion-materiales-construccion-centro-financiero-n-5-1;420076-adquisicion-materiales-construccion-centro-financiero-n-5-1;;;420076;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL CENTRO FINANCIERO N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 10:00:00";tradicional;1653468
420532-adquisicion-muebles-enseres-comedor-comando-logistico-1;420532-adquisicion-muebles-enseres-comedor-comando-logistico-1;420532-adquisicion-muebles-enseres-comedor-comando-logistico-1;;;420532;"Adquisición de Muebles y Enseres para el Comedor del Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 10:00:00";tradicional;65564000
420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;;;420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-11-28 07:00:00";tradicional;23618413370
420952-adquisicion-aceite-soja-diserinte-1;420952-adquisicion-aceite-soja-diserinte-1;420952-adquisicion-aceite-soja-diserinte-1;;;420952;"Adquisición de Aceite Soja para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-31 10:45:00";tradicional;50149260
421388-adquisicion-elementos-limpieza-ddsscc-comando-logistico-ad-referendum-1;;;;;421388;"Adquisición de Elementos de Limpieza para las DDSSCC del Comando Logístico - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;299876259
421403-adquisicion-herramientas-menores-productos-insumos-metalicos-no-metalicos-ddsscc-com-1;421403-adquisicion-herramientas-menores-productos-insumos-metalicos-no-metalicos-ddsscc-com-1;421403-adquisicion-herramientas-menores-productos-insumos-metalicos-no-metalicos-ddsscc-com-1;;;421403;"Adquisición de Herramientas Menores y Productos de Insumos Metálicos /No Metálicos de las DDSSCC del Comando Logístico - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-01-04 09:00:00";tradicional;505507041
421589-adquisicion-tintas-pinturas-colorantes-quimicos-zapateria-ddsscc-comando-logistico-1;421589-adquisicion-tintas-pinturas-colorantes-compuestos-quimicos-ddsscc-comando-logistico-1;421589-adquisicion-tintas-pinturas-colorantes-compuestos-quimicos-ddsscc-comando-logistico-1;;;421589;"Adquisición de Tintas, Pinturas , Colorantes y Compuestos Químicos para las DDSSCC del Comando Logístico - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-01-09 08:15:00";tradicional;274728283
421610-adquisicion-utensilios-cocina-comedor-diserinte-ad-referendum-1;421610-adquisicion-utensilios-cocina-comedor-diserinte-ad-referendum-1;421610-adquisicion-utensilios-cocina-comedor-diserinte-ad-referendum-1;;;421610;"Adquisición de Utensilios de Cocina y Comedor para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-22 09:00:00";tradicional;151508507
421399-adquisicion-utiles-oficina-ddsscc-comando-logistico-ad-referendum-1;421399-adquisicion-utiles-oficina-ddsscc-comando-logistico-ad-referendum-1;421399-adquisicion-utiles-oficina-ddsscc-comando-logistico-ad-referendum-1;;;421399;"Adquisición de Útiles de Oficina para las DDSSCC del Comando Logístico -AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-13 07:45:00";tradicional;232065632
421402-adquisicion-medallas-honor-ddsscc-comando-logistico-ad-referendum-1;421402-adquisicion-medallas-honor-ddsscc-comando-logistico-ad-referendum-1;421402-adquisicion-medallas-honor-ddsscc-comando-logistico-ad-referendum-1;;;421402;"Adquisicion de Medallas de Honor para las DDSSCC del Comando Logístico- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-13 09:50:00";tradicional;38854656
422001-adquisicion-productos-alimenticios-diserinte-ad-referendum-subasta-baja-electronica-1;422001-adquisicion-productos-alimenticios-diserinte-ad-referendum-subasta-baja-electronica-1;422001-adquisicion-productos-alimenticios-diserinte-ad-referendum-subasta-baja-electronica-1;;;422001;"Adquisicion de Productos Alimenticios para la DISERINTE - AD REFERENDUM POR SUBASTA A LA BAJA ELECTRONICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2022-12-19 07:25:00";tradicional;3729574460
422436-adquisicion-bolsas-plastico-bolsas-residuos-bio-infecciosos-ad-referendum-1;422436-adquisicion-bolsas-plastico-bolsas-residuos-bio-infecciosos-1;422436-adquisicion-bolsas-plastico-bolsas-residuos-bio-infecciosos-1;;;422436;"Adquisición de Bolsas de Plástico y Bolsas para Residuos Bio Infecciosos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-28 07:45:00";tradicional;32461000
422543-adquisicion-mascaras-proteccion-gases-toxicos-ad-referendum-1;422543-adquisicion-mascaras-proteccion-gases-toxicos-ad-referendum-1;422543-adquisicion-mascaras-proteccion-gases-toxicos-ad-referendum-1;;;422543;"Adquisición de Mascaras de Protección para Gases Tóxicos-Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-13 07:45:00";tradicional;3988600
405830-adquisicion-productos-alimenticios-ddsscc;;;383440-adquisicion-agua-mineral;;405830;"Adquisición de Productos Alimenticios - para las DDSSCC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405830-adquisicion-productos-alimenticios-ddsscc;;;400008-adquisicion-productos-alimenticios;;405830;"Adquisición de Productos Alimenticios - para las DDSSCC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408526-adquisicion-productos-alimenticios-ddsscc;;;383440-adquisicion-agua-mineral;;408526;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DDSSCC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408526-adquisicion-productos-alimenticios-ddsscc;;;400008-adquisicion-productos-alimenticios;;408526;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DDSSCC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410622-adquisicion-productos-papel-escritorio-carton-disersanfa;;;373491-adquisicion-utiles-oficina;;410622;"Adquisición de Productos de Papel de Escritorio y Cartón para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410622-adquisicion-productos-papel-escritorio-carton-disersanfa;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410622;"Adquisición de Productos de Papel de Escritorio y Cartón para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413131-adquisicion-bolsas-basura-disersanfa;;;373824-adquisicion-elementos-limpieza;;413131;"ADQUISICION DE BOLSAS DE BASURA PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415039-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;415039;"ADQUISICION DE AIRE ACONDICIONADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416461-aduisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;416461;"ADUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416534-adquisicion-elementos-limpieza-comlog;;;373824-adquisicion-elementos-limpieza;;416534;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416645-adquisicion-elementos-limpieza-centro-financiero-n-5;;;;;416645;"Adquisición de Elementos de Limpieza para el Centro Financiero N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417491-adquisicion-elementos-limpieza-disersanfa;;;373824-adquisicion-elementos-limpieza;;417491;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418050-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;418050;"Adquisición de Elementos de Limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419792-adquisicion-utiles-oficina-comando-logistico;;;373491-adquisicion-utiles-oficina;;419792;"ADQUISICION DE UTILES DE OFICINA PARA EL  COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419792-adquisicion-utiles-oficina-comando-logistico;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;419792;"ADQUISICION DE UTILES DE OFICINA PARA EL  COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419863-adquisicion-elementos-limpieza-diseragro;;;373824-adquisicion-elementos-limpieza;;419863;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DISERAGRO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420715-adquisicion-elementos-limpieza-diserdam;;;373824-adquisicion-elementos-limpieza;;420715;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - DISERDAM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421344-adquisicion-elementos-limpieza-diserinte;;;373824-adquisicion-elementos-limpieza;;421344;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422046-adquisicion-elementos-limpieza-diseram;;;373824-adquisicion-elementos-limpieza;;422046;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DISERAM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422053-adquisicion-aire-acondicionado-comlog;;;404496-acondicionadores-aire;;422053;"ADQUISICION DE AIRE ACONDICIONADO PARA EL COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422141-adquisicion-silla-giratoria-comando-logistico;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422141;"ADQUISICION DE SILLA GIRATORIA PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422141-adquisicion-silla-giratoria-comando-logistico;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422141;"ADQUISICION DE SILLA GIRATORIA PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422158-adquisicion-elementos-e-insumos-limpieza-diserinte;;;373824-adquisicion-elementos-limpieza;;422158;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
