planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220525-adquisicion-plasticos-carnet;220525-adquisicion-plasticos-carnet;220525-adquisicion-plasticos-carnet;;;220525;"ADQUISICION DE PLASTICOS PARA CARNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-24 15:00:00";tradicional;3333000
220582-adquisicion-insumos-quimicos-zapateria;220582-adquisicion-insumos-quimicos-zapateria;220582-adquisicion-insumos-quimicos-zapateria;;;220582;"ADQUISICION DE INSUMOS QUIMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:00:00";tradicional;42700790
220619-adquisicion-insumos-metalicos;220619-adquisicion-insumos-metalicos;220619-adquisicion-insumos-metalicos;;;220619;"ADQUISICION DE INSUMOS METALICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:00:00";tradicional;33509000
210308-mantenimiento-reparacion-estirilizadores;210308-mantenimiento-reparacion-estirilizadores-1,210308-mantenimiento-reparacion-estirilizadores;210308-mantenimiento-reparacion-estirilizadores;;;210308;"Mantenimiento Y Reparacion de Estirilizadores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-14 15:00:00";tradicional;79800000
210604-contratacion-servicios-seguros;210604-contratacion-servicios-seguros;210604-contratacion-servicios-seguros;;;210604;"CONTRATACION DE SERVICIOS DE SEGUROS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 09:00:00";tradicional;53660000
210979-servicio-coneccion-internet;210979-servicio-coneccion-internet-1,210979-servicio-conexion-internet;210979-servicio-coneccion-internet;;;210979;"SERVICIO DE CONECCION DE INTERNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 15:00:00";tradicional;47739552
211052-adquisicion-pinturas-colorantes;211052-adquisicion-pinturas-colorantes;211052-adquisicion-pinturas-colorantes;;;211052;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 10:00:00";tradicional;90200500
211318-adquisicion-circuito-cerrado;211318-adquisicion-circuito-cerrado;211318-adquisicion-circuito-cerrado;;;211318;"Adquisición de Circuito Cerrado";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-05 09:00:00";tradicional;33684000
211850-adquisicion-aire-acondicionado-ventiladores;211850-adquisicion-aire-acondicionado-ventiladores;211850-adquisicion-aire-acondicionado-ventiladores;;;211850;"Adquisición de Aire Acondicionado y Ventiladores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-21 09:00:00";tradicional;199248204
219800-adquisicion-medicamentos-e-insumos-odontologicos;219800-adquisicion-medicamentos-e-insumos-odontologicos;219800-adquisicion-medicamentos-e-insumos-odontologicos;;;219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-11 09:00:00";tradicional;4625459268
220266-adquisicion-servicios-ceremoniales;220266-adquisicion-servicios-ceremoniales;220266-adquisicion-servicios-ceremoniales;;;220266;"ADQUISICION DE SERVICIOS CEREMONIALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-26 10:00:00";tradicional;19420000
220364-adquisicion-papel-carton-e-impresos;220364-adquisicion-papel-carton-e-impresos-disersanfa;220364-adquisicion-papel-carton-e-impresos-disersanfa;;;220364;"ADQUISICION DE PAPEL CARTON E IMPRESOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-10 10:00:00";tradicional;18241550
220437-servicios-cctv;;;;;220437;"Servicios de CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;10000000
220887-adquisicion-productos-alimenticios;220887-adquisicion-productos-alimenticios;220887-adquisicion-productos-alimenticios;;;220887;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-08 10:00:00";tradicional;40295000
220888-adquisicion-materiales-electricos-diseragro-ad-referendum;220888-adquisicion-utiles-materiales-electricos;220888-adquisicion-utiles-materiales-electricos;;;220888;"Adquisición de Utiles y Materiales Electricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-17 09:00:00";tradicional;3711400
220889-adquisicion-abonos-fertilizantes;;;;;220889;"Adquisición de Abonos y Fertilizantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;2425000
220890-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorios;220890-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorios;220890-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorios;;;220890;"Adquisición de Utiles y Materiales Medicos, Quirurgicos y de Laboratorios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-30 08:00:00";tradicional;2863850
220892-adquisicion-productos-especificos-veterinarios;220892-adquisicion-productos-especificos-veterinarios;220892-adquisicion-productos-especificos-veterinarios;;;220892;"Adquisición de Productos Específicos Veterinarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-29 10:00:00";tradicional;8018624
220895-adquisicion-articulos-caucho;220895-adquisicion-articulos-caucho;220895-adquisicion-articulos-caucho;;;220895;"Adquisición de Artículos de caucho";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-30 10:00:00";tradicional;4940000
220896-adquisicion-herramientas-menores;220896-adquisicion-herramientas-menores;220896-adquisicion-herramientas-menores;;;220896;"Adquisición de Herramientas Menores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-17 10:00:00";tradicional;4044500
220897-adquisicion-productos-e-insumos-metalicos;220897-adquisicion-productos-e-insumos-metalicos;220897-adquisicion-productos-e-insumos-metalicos;;;220897;"Adquisición de Productos e Insumos Metálicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:00:00";tradicional;27226500
220898-sadquisicion-productos-e-insumos-no-metalicos;220898-sadquisicion-productos-e-insumos-no-metalicos;220898-sadquisicion-productos-e-insumos-no-metalicos;;;220898;"SAdquisición de Productos e Insumos no Metálicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 09:00:00";tradicional;39698600
220900-adquisicion-muebles-enseres;220900-adquisicion-muebles-enseres;220900-adquisicion-muebles-enseres;;;220900;"Adquisición de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-01 08:00:00";tradicional;8160000
210402-mantenimiento-reparacion-vehiculos;210402-mantenimiento-reparacion-vehiculos;210402-mantenimiento-reparacion-vehiculos;;;210402;"Mantenimiento y reparacion de vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-01 09:00:00";tradicional;51800000
211316-adquisicion-articulos-ferreteria-sanitarios;211316-adquisicion-articulos-ferreteria-sanitarios;211316-adquisicion-articulos-ferreteria-sanitarios;;;211316;"ADQUISICION DE ARTICULOS DE FERRETERIA Y SANITARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-23 10:00:00";tradicional;42331200
211798-construcciones-edificios-institucionales;211798-construcciones-edificios-institucionales;211798-construcciones-edificios-institucionales;;;211798;"CONSTRUCCIONES DE EDIFICIOS INSTITUCIONALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-21 08:00:00";tradicional;390000000
221928-adquisicion-equipos-computacion;221928-adquisicion-equipos-computacion;221928-adquisicion-equipos-computacion;;;221928;"Adquisición de Equipos de Computación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-15 10:00:00";tradicional;4400000
222190-adquisicion-alimentos-animales;222190-adquisicion-alimentos-animales;222190-adquisicion-alimentos-animales;;;222190;"Adquisición de Alimentos para animales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-14 09:00:00";tradicional;4111000
222410-aquisicion-equipos-militares;;;;;222410;"AQUISICION DE EQUIPOS MILITARES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;5546664000
222497-adquisicion-camiones-cargas-minibus-comando-logistico-ad-referendum;;;;;222497;"ADQUISICION DE CAMIONES DE CARGAS Y MINIBUS PARA EL COMANDO LOGISTICO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;1000750000
222755-adquisicion-productos-alimenticios;222755-adquisicion-productos-alimenticios;222755-adquisicion-productos-alimenticios;;;222755;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-24 09:00:00";tradicional;434745900
221969-adquisicion-reactivos-medicamentos-protesis-insumos-descartables-varios;221969-adquisicion-reactivos-medicamentos-protesis-insumos-descartables-varios;221969-adquisicion-reactivos-medicamentos-protesis-insumos-descartables-varios;;;221969;"ADQUISICION DE REACTIVOS, MEDICAMENTOS, PROTESIS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-18 09:00:00";tradicional;1051933529
222506-aquisicion-maquinas-confeccion;222506-aquisicion-maquinas-confeccion;;;;222506;"AQUISICION DE MAQUINAS DE CONFECCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-08-16 10:00:00";tradicional;2500000
222508-adquisicion-panaderia;222508-adquisicion-equipos-panaderia;;;;222508;"ADQUISICION DE EQUIPOS DE PANADERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-22 09:00:00";tradicional;704531925
222509-aquisicion-equipos-carniceria;;;;;222509;"AQUISICION DE EQUIPOS DE CARNICERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;41250000
222510-adquisicion-equipos-odontologicos;;;;;222510;"ADQUISICION DE EQUIPOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;21500000
222515-adquisicion-equipos-laboratorio;;;;;222515;"ADQUISICION DE EQUIPOS DE LABORATORIO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;63949073
222530-adquisicion-equipos-educativos;222530-adquisicion-equipos-educativos;;;;222530;"Adquisicion de Equipos Educativos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-08-17 10:00:00";tradicional;7400000
222533-adquisicion-equipos-sala-radio-operador;;;;;222533;"Adquisicion de Equipos para Sala de radio Operador";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;217309408
222756-adquisicion-textiles-vestuarios;222756-adquisicion-textiles-vestuarios;222756-adquisicion-textiles-vestuarios;;;222756;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-29 09:00:00";tradicional;134178940
223159-adquisicion-muebles-enseres-equipamiento-nuevo-local-centro-financiero-n;223159-adquisicion-muebles-enseres-equipamiento-nuevo-local-centro-financiero-n,223159-adquisicion-muebles-enseres-equipamiento-nuevo-local-centro-financiero-n-1;223159-adquisicion-muebles-enseres-equipamiento-nuevo-local-centro-financiero-n;;;223159;"ADQUISICION DE MUEBLES Y ENSERES PARA EQUIPAMIENTO DEL NUEVO LOCAL DEL CENTRO FINANCIERO Nº 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-18 09:00:00";tradicional;120000000
223165-adquisicion-vehiculo-ollas-industriales;223165-adquisicion-vehiculo-ollas-industriales;223165-adquisicion-vehiculo-ollas-industriales;;;223165;"ADQUISICION DE VEHICULO Y OLLAS INDUSTRIALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-30 09:00:00";tradicional;544000000
223167-adquisicion-herramientas-mayores;;;;;223167;"Adquisición de Herramientas Mayores ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;276202000
223289-adquiicion-servicios-gastronomico;223289-adquiicion-servicios-gastronomico;223289-adquiicion-servicios-gastronomico;;;223289;"Adquiición de Servicios Gastronómico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-02 11:00:00";tradicional;35778000
211855-adquisicion-equipos-informaticos-e-impresoras;211855-adquisicion-equipos-informaticos-e-impresoras,211855-adquisicion-equipos-informaticos-e-impresoras-1;211855-adquisicion-equipos-informaticos-e-impresoras;;;211855;"Adquisición de Equipos Infórmaticos e impresoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 09:00:00";tradicional;211970000
222822-construccion-muralla-perimetral-techado-gimnasio;222822-construccion-muralla-perimetral-techado-gimnasio;222822-construccion-muralla-perimetral-techado-gimnasio;;;222822;"CONSTRUCCION DE MURALLA PERIMETRAL Y TECHADO DE GIMNASIO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 09:00:00";tradicional;226122225
223549-adquisicion-combustible;223549-adquisicion-combustible;223549-adquisicion-combustible;;;223549;"ADQUISICION DE COMBUSTIBLE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-13 09:00:00";tradicional;62771200
223704-mantenimiento-reparacion-edificios-locales;223704-mantenimiento-reparacion-edificios-locales;223704-mantenimiento-reparacion-edificios-locales;;;223704;"Mantenimiento y Reparacion de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-28 15:00:00";tradicional;23983000
223801-adquisicion-reloj-marcador-disersanfa;223801-adquisicion-reloj-marcador-disersanfa;223801-adquisicion-reloj-marcador-disersanfa;;;223801;"Adquisición de Reloj Marcador para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-06 09:00:00";tradicional;7425000
223802-adquisicion-repuestos-accesorios-menores-diserbamil;223802-adquisicion-repuestos-accesorios-menores-diserbamil;223802-adquisicion-repuestos-accesorios-menores-diserbamil;;;223802;"Adquisición de Repuestos y Accesorios Menores para la DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-05 15:00:00";tradicional;2780000
223812-adquisicion-materiales-electricos-comando-logistico;;;;;223812;"Adquisición de Materiales Eléctricos para el COMANDO LOGÍSTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;750770
223822-adquisicion-articulos-plasticos;223822-adquisicion-articulos-plasticos;223822-adquisicion-articulos-plasticos;;;223822;"Adquisición de Artículos Plásticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-06 15:00:00";tradicional;586740
223823-adquisicion-productos-quimicos;223823-adquisicion-productos-quimicos;223823-adquisicion-productos-quimicos;;;223823;"Adquisición de Productos Químicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 09:00:00";tradicional;3270000
223824-adquisicion-acondicionadores-aire-ventiladores;223824-adquisicion-acondicionadores-aire-ventiladores;223824-adquisicion-acondicionadores-aire-ventiladores;;;223824;"Adquisición de Acondicionadores de Aire y Ventiladores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-21 11:00:00";tradicional;10930000
223825-adquisicion-pinturas-colorantes;223825-adquisicion-pinturas-colorantes;223825-adquisicion-pinturas-colorantes;;;223825;"Adquisición de Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-27 09:00:00";tradicional;6483300
223833-adquisicion-muebles-enseres-disergemil;223833-adquisicion-muebles-enseres-disergemil;223833-adquisicion-muebles-enseres-disergemil;;;223833;"Adquisición de Muebles y Enseres para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 09:00:00";tradicional;24460000
223846-adquisicion-elementos-limpieza;223846-adquisicion-elementos-limpieza;223846-adquisicion-elementos-limpieza;;;223846;"Adquisición de Elementos de Limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-23 08:00:00";tradicional;48473744
223849-adquisicion-papel-carton-e-impresos;223849-adquisicion-papel-carton-e-impresos;223849-adquisicion-papel-carton-e-impresos;;;223849;"Adquisición de Papel, Cartón e Impresos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-20 10:00:00";tradicional;9959670
223853-adquisicion-equipos-oficina;223853-adquisicion-equipos-oficina;223853-adquisicion-equipos-oficina;;;223853;"Adquisición de Equipos de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-06 10:00:00";tradicional;22556400
224017-adquisicion-equipos-salud;224017-adquisicion-equipos-salud;224017-adquisicion-equipos-salud;;;224017;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-19 09:00:00";tradicional;149896000
224374-adquisicion-productos-alimenticios-alimentos;;;;;224374;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ALIMENTOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;4122000
