planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
203500-adq-de-elementos-limpieza;203500-adq-de-elementos-limpieza;203500-adq-de-elementos-limpieza;;;203500;"ADQ.DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-08 09:00:00";tradicional;19895189
204071-adquisicion-pinturas-colorantes;204071-adquisicion-pinturas-colorantes;204071-adquisicion-pinturas-colorantes;;;204071;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-25 15:00:00";tradicional;40580900
204100-publicidad-propaganda;204100-publicidad-propaganda;204100-publicidad-propaganda;;;204100;"PUBLICIDAD Y PROPAGANDA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-28;"2010-10-11 10:00:00";tradicional;12695400
204135-adq-impresiones-artes-graficas;204135-adq-impresiones-artes-graficas;;;;204135;"ADQ. DE IMPRESIONES DE ARTES GRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-28;"2010-10-19 15:00:00";tradicional;12596890
204025-adquisicion-textiles-vestuarios;204025-adquisicion-textiles-vestuarios;204025-adquisicion-textiles-vestuarios;;;204025;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-03 09:00:00";tradicional;278792800
204058-mantenimiento-reparacion-fotocopiadoras;204058-mantenimiento-reparacion-fotocopiadoras;204058-mantenimiento-reparacion-fotocopiadoras;;;204058;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-21 09:00:00";tradicional;12080000
204145-adquisicion-materiales-electricos;204145-adquisicion-materiales-electricos;204145-adquisicion-materiales-electricos;;;204145;"ADQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-20 10:00:00";tradicional;10461080
203455-adquisicion-equipos-informaticos-2do-llamado;203455-adquisicion-equipos-informaticos-2do-llamado;;;;203455;"ADQUISICION DE EQUIPOS INFORMATICOS 2do LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-07;"2010-10-01 09:00:00";tradicional;25603500
203676-adquisicion-camaras-cubiertas-2do-llamado;203676-adquisicion-camaras-cubiertas-2do-llamado;203676-adquisicion-camaras-cubiertas-2do-llamado;;;203676;"ADQUISICION DE CAMARAS Y CUBIERTAS 2DO LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-10-15 09:00:00";tradicional;17662500
204331-mant-reparacion-vehiculos;204331-mant-reparacion-vehiculos;204331-mant-reparacion-vehiculos;;;204331;"Mant. y Reparacion de Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-04 09:00:00";tradicional;7540000
204169-adquisicion-equipos-oficina-computacion;;;;;204169;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-12;;tradicional;5000000
204296-adquisicion-fotocopiadora;204296-adquisicion-fotocopiadora;204296-adquisicion-fotocopiadora;;;204296;"ADQUISICION DE FOTOCOPIADORA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-11-25 15:00:00";tradicional;22950000
204634-adquisicion-servicios-internet;204634-adquisicion-servicios-internet;;;;204634;"ADQUISICION DE SERVICIOS DE INTERNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-10-12;"2010-10-28 09:00:00";tradicional;4136760
203700-adquisicion-medicamentos-e-insumos-uti;203700-adquisicion-medicamentos-e-insumos-uti;203700-adquisicion-medicamentos-e-insumos-uti;;;203700;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA UTI";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-15;"2010-11-18 09:00:00";tradicional;948190634
204740-mantenimiento-reparacion-ascensores;;;;;204740;"MANTENIMIENTO Y REPARACION DE ASCENSORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-15;;tradicional;27750000
204621-mantenimiento-sistema-electrico-diserinte;204621-mantenimiento-sistema-electrico-diserinte;204621-mantenimiento-sistema-electrico-diserinte;;;204621;"MANTENIMIENTO DE SISTEMA ELECTRICO DE LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-02 10:00:00";tradicional;99800000
204682-mantenimiento-equipos-panaderia;204682-mantenimiento-equipos-panaderia;204682-mantenimiento-equipos-panaderia;;;204682;"MANTENIMIENTO DE EQUIPOS DE PANADERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-08 09:00:00";tradicional;76925000
204741-adq-lampara-halogena;204741-adq-lampara-halogena;;;;204741;"ADQ. DE LAMPARA HALOGENA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-03 10:00:00";tradicional;1327000
204744-adquisicion-bolsas-residuos-2do-llamado;204744-adquisicion-bolsas-residuos-2do-llamado;204744-adquisicion-bolsas-residuos-2do-llamado;;;204744;"ADQUISICION DE BOLSAS PARA RESIDUOS 2do LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-02 10:00:00";tradicional;9988749
204917-construccion-capilla-disermov;204917-construccion-capilla-disermov;204917-construccion-capilla-disermov;;;204917;"CONSTRUCCION DE CAPILLA PARA LA DISERMOV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-18 10:00:00";tradicional;79936435
204977-mantenimiento-reparacion-equipo-radiologico;204977-mantenimiento-reparacion-equipo-radiologico;204977-mantenimiento-reparacion-equipo-radiologico;;;204977;"MANTENIMIENTO Y REPARACION DE EQUIPO RADIOLOGICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-04 10:00:00";tradicional;25000000
205035-adquisicion-productos-alimenticios-disersanfa;205035-adquisicion-productos-alimenticios-disersanfa;205035-adquisicion-productos-alimenticios-disersanfa;;;205035;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 10:00:00";tradicional;17605595
205047-adquisicion-equipos-comunicacion-2do-llamado;205047-adquisicion-equipos-comunicacion-2do-llamado;205047-adquisicion-equipos-comunicacion-2do-llamado;;;205047;"ADQUISICION DE EQUIPOS DE COMUNICACION 2DO LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 08:00:00";tradicional;48285939
205268-adquisicion-textiles-vestuarios-disergemil;205268-adquisicion-textiles-vestuarios-disergemil;205268-adquisicion-textiles-vestuarios-disergemil;;;205268;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 10:00:00";tradicional;2191500
204765-adquisicion-textiles-vestuarios-ssoo-so;204765-adquisicion-textiles-vestuarios-ssoo-so;204765-adquisicion-textiles-vestuarios-ssoo-so;;;204765;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA SSOO Y SO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-28 08:00:00";tradicional;2172460036
204797-adquisicion-elementos-limpieza-sanidad;204797-adquisicion-elementos-limpieza-sanidad;204797-adquisicion-elementos-limpieza-sanidad;;;204797;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SANIDAD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-10-29 10:00:00";tradicional;8150580
205050-mantenimiento-reparacion-edificios;;;;;205050;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;47741996
205302-adquisicion-combustible;205302-adquisicion-combustible;205302-adquisicion-combustible;;;205302;"ADQUISICION DE COMBUSTIBLE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 10:00:00";tradicional;25492800
205315-adquisicion-tractor-corpidor;205315-adquisicion-tractor-corpidor;205315-adquisicion-tractor-corpidor;;;205315;"ADQUISICION DE TRACTOR CORPIDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;15640000
205339-adquisicion-elemento-limpieza;205339-adquisicion-elemento-limpieza;205339-adquisicion-elemento-limpieza;;;205339;"ADQUISICION DE ELEMENTO DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-18 10:00:00";tradicional;2291935
205341-adquisicion-utensilios-cocina-comedor;205341-adquisicion-utensilios-cocina-comedor;205341-adquisicion-utensilios-cocina-comedor;;;205341;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 11:00:00";tradicional;87764500
205482-mantenimiento-reparacion-aire-acondicionado;205482-mantenimiento-reparacion-aire-acondicionado;205482-mantenimiento-reparacion-aire-acondicionado;;;205482;"MANTENIMIENTO Y REPARACION AIRE ACONDICIONADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-18 09:00:00";tradicional;8539000
205525-adquisicion-materiales-electricos;205525-adquisicion-materiales-electricos;205525-adquisicion-materiales-electricos;;;205525;"ADQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;6900000
205566-adquisicion-equipos-medicos;205566-adquisicion-equipos-medicos;205566-adquisicion-equipos-medicos;;;205566;"ADQUISICION DE EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-18 10:00:00";tradicional;559295000
205608-adquisicion-repuestos-accesorios-menores-vehiculos;205608-adquisicion-repuestos-accesorios-menores-vehiculos;205608-adquisicion-repuestos-accesorios-menores-vehiculos;;;205608;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 15:00:00";tradicional;18868100
205628-adq-utiles-oficina;205628-adq-utiles-oficina;205628-adq-utiles-oficina;;;205628;"ADQ. DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 10:00:00";tradicional;5865124
205754-adquisicion-equipos-computacion;205754-adquisicion-equipos-computacion;205754-adquisicion-equipos-computacion;;;205754;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:00:00";tradicional;66300000
205884-adquisicion-aire-acondicionado;205884-adquisicion-aire-acondicionado;205884-adquisicion-aire-acondicionado;;;205884;"ADQUISICION DE AIRE ACONDICIONADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;71900000
205907-adquisicion-equipos-equipos-militares;205907-adquisicion-equipos-equipos-militares;205907-adquisicion-equipos-equipos-militares;;;205907;"ADQUISICION DE EQUIPOS DE EQUIPOS MILITARES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-28 09:00:00";tradicional;285000000
205936-adquisicion-muebles-enseres;205936-adquisicion-muebles-enseres;205936-adquisicion-muebles-enseres;;;205936;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;20786800
206157-contratacion-servicios-cctv;206157-contratacion-servicios-cctv;206157-contratacion-servicios-cctv;;;206157;"CONTRATACION DE SERVICIOS DE CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 08:00:00";tradicional;2790000
204826-adquisicion-productos-alimenticios-ad-referendum;204826-adquisicion-productos-alimenticios-ad-referendum;204826-adquisicion-productos-alimenticios-ad-referendum;;;204826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-11-17 09:00:00";tradicional;1253750960
206514-adquisicion-productos-alimenticios-ad-referendum-2011;206514-adquisicion-productos-alimenticios-ad-referendum-2011;206514-adquisicion-productos-alimenticios-ad-referendum-2011;;;206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-02-03 09:00:00";tradicional;18342259712
