planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
385322-adquisicion-trajes-proteccion-1;385322-adquisicion-trajes-proteccion-1;385322-adquisicion-trajes-proteccion-1;;;385322;"Adquisición de Trajes de Protección";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-21 09:00:00";tradicional;1476000
385541-mantenimiento-reparaciones-mayores-instalaciones-diserinte-1;385541-mantenimiento-reparaciones-mayores-instalaciones-diserinte-1;385541-mantenimiento-reparaciones-mayores-instalaciones-diserinte-1;;;385541;"Mantenimiento y Reparaciones Mayores de Instalaciones de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-26 07:00:00";tradicional;656837960
379600-mantenimiento-reparacion-aire-acondicionado-1;379600-mantenimiento-reparacion-aire-acondicionado-1;379600-mantenimiento-reparacion-aire-acondicionado-1;;;379600;"Mantenimiento y Reparación de Aire Acondicionado ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 09:00:00";tradicional;57283678
382801-mantenimiento-reparacion-equipos-informaticos-1;382801-mantenimiento-reparacion-equipos-informaticos-1;382801-mantenimiento-reparacion-equipos-informaticos-1;;;382801;"Mantenimiento y Reparación de Equipos Informáticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 07:00:00";tradicional;101175220
385669-adquisicion-equipos-oficina-computacion-1;385669-adquisicion-equipos-oficina-computacion-1;385669-adquisicion-equipos-oficina-computacion-1;;;385669;"Adquisición de Equipos de Oficina y Computación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 10:15:00";tradicional;63550997
386469-adquisicion-repuestos-accesorios-menores-digetren-1;386469-adquisicion-repuestos-accesorios-menores-digetren-1;386469-adquisicion-repuestos-accesorios-menores-digetren-1;;;386469;"Adquisición de Repuestos y Accesorios Menores para la DIGETREN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-17 09:00:00";tradicional;60260047
386471-mantenimiento-reparaciones-mayores-instalaciones-diseragro-1;386471-mantenimiento-reparaciones-mayores-instalaciones-diseragro-ad-referendum-1;386471-mantenimiento-reparaciones-mayores-instalaciones-diseragro-ad-referendum-1;;;386471;"Mantenimiento y Reparaciones Mayores de instalaciones para la DISERAGRO- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-06 07:00:00";tradicional;329174207
386610-adquisicion-gases-medicinales-plurianual-2do-llamado-1;386610-adquisicion-gases-medicinales-plurianual-2do-llamado-1;;;;386610;"ADQUISICION DE GASES MEDICINALES - PLURIANUAL 2do Llamado";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-10-31;"2020-11-25 07:20:00";tradicional;1177135910
386611-adquisicion-productos-alimenticios-racion-combate-1;386611-adquisicion-productos-alimenticios-racion-combate-1;386611-adquisicion-productos-alimenticios-racion-combate-1;;;386611;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA RACION DE COMBATE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 10:00:00";tradicional;140543653
386802-adquisicion-materiales-electricos-comlog-1;386802-adquisicion-materiales-electricos-comlog-1;386802-adquisicion-materiales-electricos-comlog-1;;;386802;"Adquisición de Materiales Eléctricos para el COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 07:00:00";tradicional;34822900
387058-mantenimiento-reparacion-ascensores-1;387058-mantenimiento-reparacion-ascensores-1;;;;387058;"Mantenimiento y Reparación de Ascensores ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-11-26 08:00:00";tradicional;208947713
387063-adquisicion-servicios-carteleria-1;387063-adquisicion-servicios-carteleria-1;387063-adquisicion-servicios-carteleria-1;;;387063;"ADQUISICION DE SERVICIOS DE CARTELERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 07:00:00";tradicional;7575000
387175-adquisicion-instrumentos-musicales-1;387175-adquisicion-instrumentos-musicales-1;387175-adquisicion-instrumentos-musicales-1;;;387175;"Adquisición de Instrumentos Musicales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 10:15:00";tradicional;9000000
387212-adquisicion-equipos-computacion-disergemil-1;387212-adquisicion-equipos-computacion-disergemil-1;387212-adquisicion-equipos-computacion-disergemil-1;;;387212;"Adquisición de Equipos Computación para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-25 09:00:00";tradicional;86310624
387331-adquisicion-materiales-construccion-1;387331-adquisicion-materiales-construccion-1;387331-adquisicion-materiales-construccion-1;;;387331;"Adquisición de Materiales de Construcción";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:00:00";tradicional;65897930
387466-adquisicion-muebles-enseres-disergemil-1;387466-adquisicion-muebles-enseres-disergemil-1;387466-adquisicion-muebles-enseres-disergemil-1;;;387466;"Adquisición de Muebles y Enseres para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:00:00";tradicional;14340000
387589-adquisicion-tintas-pinturas-colorantes-1;387589-adquisicion-tintas-pinturas-colorantes-1;387589-adquisicion-tintas-pinturas-colorantes-1;;;387589;"Adquisición de Tintas , Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-25 11:00:00";tradicional;11393200
387703-adquisicion-equipos-computacion-procesamientos-datos-geograficos-1;387703-adquisicion-equipos-computacion-procesamientos-datos-geograficos-1;387703-adquisicion-equipos-computacion-procesamientos-datos-geograficos-1;;;387703;"Adquisición de Equipos de computación para procesamientos de datos Geográficos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:00:00";tradicional;162320000
387802-adquisicion-muebles-enseres-varios-disersanfa-1;387802-adquisicion-muebles-enseres-varios-disersanfa-ad-referendum-1;387802-adquisicion-muebles-enseres-varios-disersanfa-ad-referendum-1;;;387802;"Adquisición de Muebles y Enseres varios para la DISERSANFA - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;73086000
387807-adquisicion-equipos-informaticos-disersanfa-1;387807-adquisicion-equipos-informaticos-disersanfa-1;387807-adquisicion-equipos-informaticos-disersanfa-1;;;387807;"Adquisición de Equipos Informáticos para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 07:00:00";tradicional;26782625
387885-adquisicion-materiales-electricos-varios-1;387885-adquisicion-materiales-electricos-varios-1;387885-adquisicion-materiales-electricos-varios-1;;;387885;"Adquisición de Materiales Eléctricos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:00:00";tradicional;17590500
386570-adquisicion-textiles-vestuarios-plurianual-1;386570-adquisicion-textiles-vestuarios-ad-referendum-1;386570-adquisicion-textiles-vestuarios-ad-referendum-1;;;386570;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-13 07:00:00";tradicional;5350209425
388230-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;388230-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;388230-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;;;388230;"Adquisicion de Productos Alimenticios para Personas y Animales - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-30 07:00:00";tradicional;582902857
388658-remodelacion-escuela-tecnica-agropecuaria-diseragro-ad-referendum-1;388658-remodelacion-escuela-tecnica-agropecuaria-diseragro-ad-referendum-1;388658-remodelacion-escuela-tecnica-agropecuaria-diseragro-ad-referendum-1;;;388658;"Remodelación de la Escuela Técnica Agropecuaria de la DISERAGRO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-25 07:00:00";tradicional;894679235
384144-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384144;"Adquisicion de Elementos de Limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
