planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230124-mantenimiento-reparacion-fotocopiadora;230124-mantenimiento-reparacion-fotocopiadora-1,230124-mantenimiento-reparacion-fotocopiadora;230124-mantenimiento-reparacion-fotocopiadora;;;230124;"Mantenimiento y reparacion de fotocopiadora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 09:00:00";tradicional;23772998
234870-mantenimiento-equipos-informaticos;234870-mantenimiento-equipos-informaticos;234870-mantenimiento-equipos-informaticos;;;234870;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 09:00:00";tradicional;46980000
235007-capacitacion-personal;;;;;235007;"Capacitación del Personal";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5000000
235019-adquisicion-materiales-electricos;235019-adquisicion-materiales-electricos;235019-adquisicion-materiales-electricos;;;235019;"Adquisición de Materiales Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-07 09:00:00";tradicional;101075940
235159-mantenimiento-reparacion-ascensores;235159-mantenimiento-reparacion-ascensores;235159-mantenimiento-reparacion-ascensores;;;235159;"MANTENIMIENTO Y REPARACION DE ASCENSORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-06 09:00:00";tradicional;139500000
235189-servicio-esterilizacion;235189-servicio-esterilizacion;235189-servicio-esterilizacion;;;235189;"SERVICIO DE ESTERILIZACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-10 09:00:00";tradicional;150000000
235262-adquisicion-camaras-cubiertas;235262-adquisicion-camaras-cubiertas;235262-adquisicion-camaras-cubiertas;;;235262;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 09:00:00";tradicional;116973049
235281-adquisicion-articulos-ferreteria;235281-adquisicion-articulos-ferreteria;235281-adquisicion-articulos-ferreteria;;;235281;"Adquisicion de Articulos de Ferreteria";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-14 09:00:00";tradicional;29498600
235427-adquisicion-equipos-comunicacion;235427-adquisicion-equipos-comunicacion;235427-adquisicion-equipos-comunicacion;;;235427;"adquisicion de equipos de comunicacion";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-04 09:00:00";tradicional;67099000
235533-adquisicion-tintas-pinturas-colorantes;235533-adquisicion-tintas-pinturas-colorantes;235533-adquisicion-tintas-pinturas-colorantes;;;235533;"Adquisición de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-21 09:00:00";tradicional;117733850
235738-adquisicion-bolsas-residuos-patologicos;235738-adquisicion-bolsas-residuos-patologicos;235738-adquisicion-bolsas-residuos-patologicos;;;235738;"Adquisicion de Bolsas para Residuos patologicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-07 09:00:00";tradicional;51200000
235792-adquisicion-equipos-informaticos;235792-adquisicion-equipos-informaticos;235792-adquisicion-equipos-informaticos;;;235792;"Adquisición de Equipos Informáticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-25 09:00:00";tradicional;332567900
236161-adquisicion-impresion-formularios;236161-adquisicion-impresion-formularios;236161-adquisicion-impresion-formularios;;;236161;"adquisicion de impresion de formularios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 09:00:00";tradicional;67939270
240561-adquisicion-trasformadores-trifasicos;240561-adquisicion-trasformadores-trifasicos;240561-adquisicion-trasformadores-trifasicos;;;240561;"Adquisicion de Trasformadores Trifasicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-17 09:00:00";tradicional;125950000
241046-construccion-muralla-perimetral;;;;;241046;"CONSTRUCCION DE MURALLA PERIMETRAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;950860000
241182-construccion-dormitorios-sub-oficiales-tropa-comlog;241182-construccion-dormitorios-oficiales-tropa-comlog;241182-construccion-dormitorios-oficiales-tropa-comlog;;;241182;"CONSTRUCCION DE DORMITORIOS PARA OFICIALES Y TROPA DEL COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-22 09:00:00";tradicional;1345000000
241279-adquisicion-equipos-medicos;241279-adquisicion-equipos-medicos;241279-adquisicion-equipos-medicos;;;241279;"ADQUISICION DE EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-27 09:00:00";tradicional;832257139
241283-adquisicion-manequi-practica;241283-adquisicion-manequi-practica;;;;241283;"ADQUISICIÓN DE MANEQUI DE PRACTICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-06-11 09:00:00";tradicional;22910000
236540-construccion-local-diserinte;236540-construccion-local-diserinte,236540-construccion-local-diserinte-1;236540-construccion-local-diserinte;;;236540;"CONSTRUCCION DEL LOCAL PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-03 09:00:00";tradicional;3479000000
242318-contruccion-obras-cf-5;242318-contruccion-obras-cf-5;242318-contruccion-obras-cf-5;;;242318;"CONTRUCCION DE OBRAS PARA EL CF 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-10-31 08:45:00";tradicional;336501490
242643-adquisicion-repuestos-vehiculos;242643-adquisicion-repuestos-vehiculos;242643-adquisicion-repuestos-vehiculos;;;242643;"Adquisicion de Repuestos para Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 08:00:00";tradicional;10508300
242644-adqusicion-muebles-enseres-disersanfa;242644-adqusicion-muebles-enseres-disersanfa;242644-adqusicion-muebles-enseres-disersanfa;;;242644;"Adqusicion de Muebles y Enseres para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-22 09:00:00";tradicional;47980000
242645-adquisicion-articulos-ferreteria;242645-adquisicion-articulos-ferreteria;242645-adquisicion-articulos-ferreteria;;;242645;"Adquisición de Artículos de Ferretería";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-02 09:00:00";tradicional;20229500
242742-construccion-nuevo-local-diserinte-2da-fase;242742-construccion-nuevo-local-diserinte-2da-fase;242742-construccion-nuevo-local-diserinte-2da-fase;;;242742;"Construcción del Nuevo Local de la DISERINTE - 2da Fase.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-13 09:00:00";tradicional;5190100000
240883-adquisicion-espadin-cadetes-academil;240883-adquisicion-espadin-cadetes-academil;240883-adquisicion-espadin-cadetes-academil;;;240883;"Adquisicion de espadin para Cadetes de la ACADEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-23 15:00:00";tradicional;84000000
243294-construccion-lavanderia-digetren;243294-construccion-lavanderia-digetren;;;;243294;"CONSTRUCCION DE LAVANDERIA PARA LA DIGETREN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-08-24 09:00:00";tradicional;27000000
243326-adquisicion-productos-alimenticios;243326-adquisicion-productos-alimenticios;243326-adquisicion-productos-alimenticios;;;243326;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-26 08:45:00";tradicional;10384046332
243358-adquisicion-vestuario-equipos;243358-adquisicion-vestuario-equipos;243358-adquisicion-vestuario-equipos;;;243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-08 08:45:00";tradicional;1776989080
243373-construccion-subdirecciones-diserinte;243373-construccion-subdirecciones-diserinte;243373-construccion-subdirecciones-diserinte;;;243373;"CONSTRUCCION DE LAS SUBDIRECCIONES DE LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-28 09:00:00";tradicional;4430000000
243489-servicios-gastronomicos;243489-servicios-gastronomicos;243489-servicios-gastronomicos;;;243489;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 09:00:00";tradicional;25745000
243494-adquisicion-papel-carton-e-impresos;243494-adquisicion-papel-carton-e-impresos;243494-adquisicion-papel-carton-e-impresos;;;243494;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 07:50:00";tradicional;32622300
243578-adquisicion-medicamentos-insumos-reactivos-productos-odontologicos-varios;243578-adquisicion-medicamentos-insumos-reactivos-productos-odontologicos-varios;243578-adquisicion-medicamentos-insumos-reactivos-productos-odontologicos-varios;;;243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-25 08:45:00";tradicional;5135948180
243689-impermeabilizacion-terrazas-3-piso-hmc;243689-impermeabilizacion-terrazas-3-piso-hmc;;;;243689;"IMPERMEABILIZACION DE TERRAZAS DEL 3° PISO DE HMC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;"2012-10-16 09:00:00";tradicional;540000000
243690-reparacion-cielo-raso-hospital-militar;243690-reparacion-paredes-cielo-raso-hospital-militar;;;;243690;"REPARACION DE PAREDES Y CIELO RASO DEL HOSPITAL MILITAR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;"2012-10-18 09:00:00";tradicional;250000000
243693-mantenimiento-reparacion-maquinarias-imprenta;243693-mantenimiento-reparacion-maquinarias-imprenta;;;;243693;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA IMPRENTA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-10-22 09:00:00";tradicional;30000000
243696-mantenimiento-reparacion-fotocopiadora;243696-mantenimiento-reparacion-fotocopiadora;243696-mantenimiento-reparacion-fotocopiadora;;;243696;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-19 08:00:00";tradicional;9100000
243726-adquisicion-aire-acondicionado;243726-adquisicion-aire-acondicionado;243726-adquisicion-aire-acondicionado;;;243726;"ADQUISICION DE AIRE ACONDICIONADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 07:50:00";tradicional;24320000
243727-adquisicion-equipos-e-computacion;243727-adquisicion-equipos-computacion-oficina;243727-adquisicion-equipos-computacion-oficina;;;243727;"ADQUISICION DE EQUIPOS DE COMPUTACION Y OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-26 10:00:00";tradicional;15400000
243728-adquisicion-elementos-limpieza;243728-adquisicion-elementos-limpieza;243728-adquisicion-elementos-limpieza;;;243728;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 08:00:00";tradicional;20914380
243844-adquisicion-utiles-oficina;243844-adquisicion-utiles-oficina;243844-adquisicion-utiles-oficina;;;243844;"ADQUISICION DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-03 09:00:00";tradicional;17047208
243695-equipos-educativos-recreacionales;243695-adquisicion-equipos-comunicacion;243695-adquisicion-equipos-comunicacion;;;243695;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 09:00:00";tradicional;4953000
244038-adquisicion-tractor-comando-logistico;244038-adquisicion-tractor-comando-logistico;244038-adquisicion-tractor-comando-logistico;;;244038;"ADQUISICION DE TRACTOR PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-22 09:00:00";tradicional;144500000
244212-mantenimiento-edificios;244212-mantenimiento-edificios;244212-mantenimiento-edificios;;;244212;"Mantenimiento de Edificios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 09:00:00";tradicional;25545000
244215-adquisicion-repuestos-vehiculos;;;;;244215;"Adquisicion de Repuestos para Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;24556942
244220-mantenimiento-equipos-informaticos;244220-mantenimiento-equipos-informaticos;244220-mantenimiento-equipos-informaticos;;;244220;"Mantenimiento de Equipos Informáticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-10 15:00:00";tradicional;1287000
244221-adquisicion-repuestos-cocina-campana;244221-adquisicion-repuestos-cocina-campana;244221-adquisicion-repuestos-cocina-campana;;;244221;"Adquisición de Repuestos para Cocina de Campaña";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-07 10:00:00";tradicional;29674000
244223-adquisicion-vacunas-anti-aftosa;;;;;244223;"Adquisicion de Vacunas Anti Aftosa ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;1000000
244243-adquisicion-caja-fuerte;;;;;244243;"Adquisicion de Caja Fuerte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;5000000
244287-seguros-vehiculos;;;;;244287;"Seguros para Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;4001000
244289-adquisicion-materiales-electricos;244289-adquisicion-materiales-electricos;244289-adquisicion-materiales-electricos;;;244289;"Adquisicion de Materiales Electricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 09:00:00";tradicional;7812228
244321-adquisicion-tintas-pinturas-colorantes;244321-adquisicion-tintas-pinturas-colorantes;244321-adquisicion-tintas-pinturas-colorantes;;;244321;"Adquisición de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-20 09:00:00";tradicional;5892000
244329-adquisicion-insumos-zapateria;;;;;244329;"Adquisición de Insumos para Zapatería";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;2525000
244331-adquisicion-repuestos-fotocopiadora;244331-adquisicion-repuestos-fotocopiadora;244331-adquisicion-repuestos-fotocopiadora;;;244331;"Adquisicion de Repuestos para Fotocopiadora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-06 09:00:00";tradicional;1370000
244332-adquisicion-papel-carton-e-impresos;;;;;244332;"Adquisicion de Papel, Carton e Impresos.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;893000
244334-adquisicion-maquinarias-equipos-agropecuarios;244334-adquisicion-maquinarias-equipos-agropecuarios;244334-adquisicion-maquinarias-equipos-agropecuarios;;;244334;"Adquisición de Maquinarias y Equipos Agropecuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 09:00:00";tradicional;7150500
244337-adquisicion-alimentos-personas;244337-adquisicion-alimentos-personas;244337-adquisicion-alimentos-personas;;;244337;"Adquisición de Alimentos para personas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-17 09:00:00";tradicional;1915000
243694-servicio-impresion-mapas;243694-servicio-impresion-mapas;243694-servicio-impresion-mapas;;;243694;"SERVICIO DE IMPRESION DE MAPAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-01 09:00:00";tradicional;27000000
243729-adquisicion-insumos-cartas-topograficas;243729-adquisicion-insumos-cartas-topograficas;243729-adquisicion-insumos-cartas-topograficas;;;243729;"ADQUISICION DE INSUMOS PARA CARTAS TOPOGRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 15:00:00";tradicional;3280000
244214-mantenimiento-reparacion-equipos-lavanderia;244214-mantenimiento-reparacion-equipos-lavanderia;244214-mantenimiento-reparacion-equipos-lavanderia;;;244214;"Mantenimiento y Reparacion de Equipos de Lavanderia";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-07 09:45:00";tradicional;22422096
244306-adquisicion-camaras-cubiertas-aire;244306-adquisicion-camaras-cubiertas-aire;244306-adquisicion-camaras-cubiertas-aire;;;244306;"Adquisicion de Camaras y Cubiertas de Aire";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 09:00:00";tradicional;4142340
