slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321475-laboratorios-almos-s-a-28;CE-24001-17-136661;"2017-05-17 11:09:15.479";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1159200000;PYG;Guaraníes;;"2017-04-05 10:16:02"
318036-laboratorios-almos-s-a-49;LP-24001-17-140067;"2017-06-28 10:11:51.469";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1836000000;PYG;Guaraníes;1;"2017-06-15 15:05:33"
332934-laboratorios-almos-s-a-3;CD-22007-17-144538;"2017-09-27 11:58:34.757";332934;"Adquisición de Productos e Instrumentales Químicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2017-08-07 16:46:39"
335127-laboratorios-almos-s-a-45;LP-12008-17-151693;"2017-12-26 18:30:22.613";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6240320000;PYG;Guaraníes;1;"2017-11-30 14:25:32"
327796-laboratorios-almos-s-a-114;LP-24001-18-156051;"2018-05-25 09:44:00.579";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4146295200;PYG;Guaraníes;1;"2018-03-14 11:43:54"
368498-laboratorios-almos-s-a-2;CE-24001-19-180985;"2019-11-19 17:09:44.235";368498;"ADQUISICIÓN URGENTE DEL MEDICAMENTO PEMBROLIZUMAB (KEYTRUDA) 100 MG, PARA ANIBAL FEDERICO BOGADO BELLO Y TERESA VAISENBUT DE SALAZAR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2051000000;PYG;Guaraníes;;"2019-10-10 09:51:39"
370720-laboratorios-almos-s-a-1;CE-24001-21-198004;"2021-03-30 20:28:28.828";370720;"Adquisición Urgente del Medicamento Pembrolizumab (KEYTRUDA) 100 Mg Para Rosanna Arestivo Plate";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046010000;PYG;Guaraníes;;"2019-12-06 17:12:22"
362168-laboratorios-almos-s-a-43;LP-24001-20-189527;"2020-07-06 23:29:32.124";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2778120000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-laboratorios-almos-s-a-108;LP-24001-20-189444;"2020-07-03 00:23:07.1";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4970468000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
372828-laboratorios-almos-s-a;CE-24001-21-208481;"2021-12-06 17:18:41.147";372828;"ADQUISICION URGENTE DEL MEDICAMENTO PEMBROLIZUMAB (KEYTRUDA) 100 MG PARA LINO RAMON FLEYTAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046010000;PYG;Guaraníes;;"2019-12-17 21:41:49"
373403-laboratorios-almos-s-a-1;CE-24001-21-198394;"2021-04-19 17:16:39.022";373403;"ADQUISICION URGENTE DEL MEDICAMENTO PEMBROLIZUMAB (KEYTRUDA) 100 MG PARA JORGE GUSTAVO GONZALEZ SANTANDER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046010000;PYG;Guaraníes;;"2019-12-17 22:15:33"
373954-laboratorios-almos-s-a-1;CE-24001-21-199672;"2021-05-28 15:09:41.851";373954;"ADQUISICIÓN URGENTE DEL MEDICAMENTO PEMBROLIZUMAB (KEYTRUDA) 100 MG PARA MAURICIO JAVIER DOMINGUEZ AYALA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523005000;PYG;Guaraníes;;"2020-02-17 10:32:37"
365984-laboratorios-almos-s-a-15;LP-12008-20-189294;"2020-06-25 15:25:45.454";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102806400;PYG;Guaraníes;;"2020-02-20 09:19:40"
376908-laboratorios-almos-s-a-1;CE-12008-20-187389;"2020-03-24 17:20:08.895";376908;"ADQUISICION DE PEMBROLIZUMAB 100 MG - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73836000;PYG;Guaraníes;;"2020-03-20 09:34:51"
373448-laboratorios-almos-s-a-32;LP-28001-20-187981;"2020-04-28 10:28:12.135";373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187787000;PYG;Guaraníes;;"2020-03-25 09:24:07"
374944-laboratorios-almos-s-a-1;CE-24001-20-194950;"2020-12-16 20:39:37.124";374944;"ADQUISICIÓN URGENTE DEL MEDICAMENTO PEMBROLIZUMAB (KEYTRUDA) 100 MG. PARA LILIAN NOEMI GARCETE DE HIGUTI ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492240000;PYG;Guaraníes;;"2020-03-30 08:48:25"
375156-laboratorios-almos-s-a-1;CE-24001-20-191101;"2020-09-11 14:07:24.211";375156;"ADQUISICION URGENTE DEL MEDICAMENTO PEMBROLIZUMAB (KEYTRUDA) 100 MG. PARA MARIA ANGELICA PEÑA CABRERA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046010000;PYG;Guaraníes;;"2020-05-04 15:45:43"
381980-laboratorios-almos-s-a;CE-24001-21-200606;"2021-06-23 10:15:25.883";381980;"CVE N° 23-20 ADQUISICIÓN URGENTE DEL MEDICAMENTO PEMBROLIZUMAB 100 MG. PARA MIGUEL ANGEL BERNARDES BRUGADA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615300000;PYG;Guaraníes;;"2020-05-06 15:34:08"
381941-laboratorios-almos-s-a-1;CE-24001-21-197598;"2021-03-16 12:13:20.42";381941;"CVE Nº 24-20 ADQUISICIÓN URGENTE DEL MEDICAMENTO PEMBROLIZUMAB 100 MG PARA MYRIAM BEATRIZ VERA Y ARAGON";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369180000;PYG;Guaraníes;;"2020-05-07 12:58:52"
381943-laboratorios-almos-s-a-1;CE-24001-21-197895;"2021-03-25 16:34:24.66";381943;"CVE 26-20 ADQUISCIÓN URGENTE DEL MEDICAMENTO PEMBROLIZUMAB 100 MG. PARA ADRIANA JARA ALFONSO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553770000;PYG;Guaraníes;;"2020-05-08 08:17:57"
365985-laboratorios-almos-s-a-28;LP-12008-20-189551;"2020-07-08 09:58:18.902";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1004760000;PYG;Guaraníes;1;"2020-05-08 16:53:20"
368663-laboratorios-almos-s-a-1;LP-24001-20-189186;"2020-06-22 15:40:30.626";368663;"LPN SBE 117-19 ADQUISICION DE VACUNAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830520000;PYG;Guaraníes;1;"2020-05-25 13:45:41"
372562-laboratorios-almos-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";372562;"ADQUISICION DE MEDICAMENTOS EN STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133560000;PYG;Guaraníes;1;"2020-06-16 09:20:44"
367573-laboratorios-almos-s-a-107;LP-24001-20-193002;"2020-11-12 08:05:43.747";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19075000000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
382890-laboratorios-almos-s-a-3;CE-12008-20-194411;"2020-12-11 17:02:58.851";382890;"ADQUISICION DE MEDICAMENTOS DE COMPOSICIÓN ESPECIFICA PARA ENFERMEDADES ONCOLÓGICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353780000;PYG;Guaraníes;;"2020-08-05 12:34:38"
383142-laboratorios-almos-s-a-7;CE-12008-21-202735;"2021-08-13 10:47:19.212";383142;"ADQUISICION DE MEDICAMENTOS PEMBROLIZUMAB 100 MG, RUXOLITINIB 05 MG Y PERTUZUMAB 420 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321342000;PYG;Guaraníes;;"2020-09-02 17:31:34"
383497-laboratorios-almos-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";383497;"ADQUISICION DE MEDICAMENTOS PEMBROLIZUMAB 100 MG, ENZALUTAMIDA Y PERTUZUMAB 420 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385610400;PYG;Guaraníes;;"2020-09-18 16:24:38"
383884-laboratorios-almos-s-a-36;CE-12008-20-192984;"2020-11-11 13:46:22.433";383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1072060000;PYG;Guaraníes;;"2020-11-09 09:48:17"
384202-laboratorios-almos-s-a-22;LP-12003-20-194782;"2020-12-15 16:22:33.206";384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188839000;PYG;Guaraníes;;"2020-11-19 11:23:06"
385829-laboratorios-almos-s-a-4;CE-12008-20-196911;"2020-12-28 14:53:38.294";385829;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PEMBROLIZUMAB 100 MG, TRASTUZUMAB EMTANSINA DE 100 Y 160 MG - AMPAROS JUDICIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416400000;PYG;Guaraníes;;"2020-12-04 11:24:51"
386227-laboratorios-almos-s-a-2;LP-24001-21-198563;"2021-04-26 13:56:15.13";386227;"LPN SBE N° 85-20 ADQUISICION DE LOS MEDICAMENTOS PEMBROLIZUMAB 100 MG Y ADO TRASTUZUMAB 100 MG PARA LOS ASEGURADOS DEL IPS (RECIENTEMENTE INCLUIDOS EN EL VADEMECUM)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122326050000;PYG;Guaraníes;1;"2020-12-11 13:23:37"
385817-laboratorios-almos-s-a-4;CE-12008-20-195449;"2020-12-18 15:00:37.093";385817;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS DE COMPOSICION ESPECIFICA - PROCEDIMIENTO EFECTUADO POR AMPAROS JUDICIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1179800000;PYG;Guaraníes;;"2020-12-16 13:00:05"
384262-laboratorios-almos-s-a-7;LP-12008-20-196998;"2020-12-29 10:00:43.834";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26502000000;PYG;Guaraníes;;"2020-12-16 15:23:23"
384845-laboratorios-almos-s-a-2;CE-24001-22-214706;"2022-06-24 16:06:20.267";384845;"CVE N° 83-20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DEL MEDICAMENTO PEMBROLIZUMAB (KEYTRUDA) 100 MG PARA PEDRO VERA VEGA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578415600;PYG;Guaraníes;;"2020-12-17 17:31:00"
385833-laboratorios-almos-s-a-8;CE-12008-21-197346;"2021-03-04 17:44:07.02";385833;"ADQUISICION DE VEMURAFENIB 240 MG, COBIMETINIB 20 MG, PEMBROLIZUMAB 100 MG Y ENZALUTAMIDA 40 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416400000;PYG;Guaraníes;;"2020-12-17 20:33:34"
385698-laboratorios-almos-s-a-2;CE-24001-21-205274;"2021-10-07 16:35:21.995";385698;"CVE N° 88-20 ADQUISICION URGENTE DEL MEDICAMENTO PEMBROLIZUMAB 100 MG (KEYTRUDA) PARA SCHEYLA LORENA SOSTOA BUSTO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";832800000;PYG;Guaraníes;;"2021-01-11 14:20:00"
385699-laboratorios-almos-s-a-2;CE-24001-21-200698;"2021-06-24 20:07:19.315";385699;"CVE N° 89-20 ADQUISICION URGENTE DEL MEDICAMENTO PEMBROLIZUMAB 100 MG PARA ANA GABRIELA BOGADO BOGARIN ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";832800000;PYG;Guaraníes;;"2021-01-11 14:27:56"
385951-laboratorios-almos-s-a-2;CE-24001-21-207220;"2021-11-17 09:06:36.986";385951;"CVE 94-20 ADQUISICION URGENTE DEL MEDICAMENTO PEMBROLIZUMAB 100 MG PARA GUSTAVO GIMENEZ BRITOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416400000;PYG;Guaraníes;;"2021-01-12 11:03:36"
387060-laboratorios-almos-s-a-2;CE-24001-21-198386;"2021-04-19 16:47:29.74";387060;"CVE 99-20 ADQUISICION URGENTE DEL MEDICAMENTO PEMBROLIZUMAB 100 MG PARA MIGUEL ANGEL PLACIDO BERNARDES BRUGADA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902200000;PYG;Guaraníes;;"2021-01-12 11:49:40"
386397-laboratorios-almos-s-a-39;CE-12008-21-197490;"2021-03-11 12:00:55.725";386397;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES CRONICAS Y OTROS DE ALTA ROTACION PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2224947860;PYG;Guaraníes;;"2021-02-15 11:10:56"
367881-laboratorios-almos-s-a-83;LP-24001-21-198982;"2021-05-06 20:50:02.018";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3964560000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367988-laboratorios-almos-s-a-53;LP-12008-21-201043;"2021-07-03 02:15:02.464";367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5327126744;PYG;Guaraníes;1;"2021-02-22 18:24:31"
380563-laboratorios-almos-s-a-52;LP-12008-21-201552;"2021-07-16 23:20:55.224";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5108948230;PYG;Guaraníes;1;"2021-03-12 14:23:13"
396742-laboratorios-almos-s-a-62;CE-24001-22-219455;"2022-10-19 18:09:23.51";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273842400;PYG;Guaraníes;;"2021-04-23 15:28:27"
380566-laboratorios-almos-s-a-60;LP-12008-21-200266;"2021-06-14 18:40:44.664";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1549570400;PYG;Guaraníes;1;"2021-05-11 10:38:18"
392613-laboratorios-almos-s-a-73;LP-24001-22-212294;"2022-04-26 16:10:46.944";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3942905000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
