slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269593-adquisicion-combustibles-lubricantes;269593;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-10-20 16:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;992747760
280930-adquisicion-combustibles;280930;"Adquisición de Combustibles";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-10-27 09:41:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000000
279523-adquisicion-combustible-msp-bs-nivel-central;279523;"ADQUISICION DE COMBUSTIBLE PARA EL MSP Y BS - NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-10-27 10:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33851
281536-adquisicion-combustible-ad-referendum;281536;"ADQUISICION DE COMBUSTIBLE - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-11-10 09:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65135770
272553-adquisicion-combustibles-gas-oil;272553;"ADQUISICION DE COMBUSTIBLES (GAS - OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-11-12 16:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1204183860
282381-adquisicion-combustibles-patrulleras-nafta-aviacion-lubricantes-gas-cocina;282381;"Adquisición de Combustibles para Patrulleras, Nafta de Aviacion, Lubricantes y Gas para Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-11-18 17:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;32197073175
283522-adquisicion-combustible;283522;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-11-27 08:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74477910
281807-adquisicion-combustible-ad-referendum-ampliacion-presupuestaria;281807;"Adquisición de Combustible Ad. Referéndum Ampliación Presupuestaria ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-12-03 07:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304900000
280034-adquisicion-combustibles-lubricantes;280034;"Adquisicion de Combustibles y Lubricantes";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 16:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1651120000
282914-adquisicion-gas-licuado-petroleo-petropar;282914;"ADQUISICION DE GAS LICUADO DE PETROLEO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-12-15 10:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;662400000
296384-adquisicion-combustible-1;296384;"Adquisicion de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-06-09 10:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61495280
