slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
401963-h-b-trading-s-a-5;CD-23015-21-209189;"2021-12-11 10:35:21.21";401963;"ADQUISICION DE MAQUINARIAS Y EQUIPOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31537500;PYG;Guaraníes;;"2021-11-24 11:46:02"
400336-h-b-trading-s-a-1;CD-12016-21-208496;"2021-12-06 17:38:54.304";400336;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5575000;PYG;Guaraníes;;"2021-11-25 14:08:16"
403231-h-b-trading-s-a-1;CO-23018-21-209475;"2021-12-13 14:31:29.392";403231;"ADQUISICION DE TRAMPAS Y ATRAYENTE ALIMENTICIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395259670;PYG;Guaraníes;;"2021-11-25 15:45:56"
400242-h-b-trading-s-a-1;CD-12010-21-209718;"2021-12-14 12:01:02.609";400242;"ADQUISICIÓN DE GENERADORES DE ENERGÍA ELÉCTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62624997;PYG;Guaraníes;;"2021-11-29 10:24:30"
402343-h-b-trading-s-a-1;CD-12005-21-208514;"2021-12-06 18:07:46.476";402343;"CD Nº 55 ""Adquisición de productos de papel y cartón""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25536688;PYG;Guaraníes;;"2021-11-30 17:40:40"
400526-h-b-trading-s-a-1;CD-30044-21-208788;"2021-12-09 15:26:15.709";400526;"ADQUISICION DE UTILES DE OFICINA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18184700;PYG;Guaraníes;;"2021-12-02 15:35:12"
390599-h-b-trading-s-a-1;CD-12007-21-209334;"2021-12-13 10:29:31.931";390599;"Provisión de productos de Papel.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5399130;PYG;Guaraníes;;"2021-12-03 13:35:10"
407575-h-b-trading-s-a-1;CD-28001-22-212422;"2022-04-28 09:35:50.2";407575;"ADQUISICIÓN DE SECADORES DE MANO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21568750;PYG;Guaraníes;;"2022-04-12 10:35:55"
412865-h-b-trading-s-a-1;CO-23018-22-215510;"2022-07-13 15:56:03.997";412865;"MANTENIMIENTO Y REPARACION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2022-06-23 10:53:48"
406369-h-b-trading-s-a-1;CD-30209-22-214830;"2022-06-28 12:09:47.55";406369;"ADQUISICION DE DESMALEZADORA Y SOPLADORA PARA USO INSTITUCIONAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19353750;PYG;Guaraníes;;"2022-06-23 15:44:12"
414501-h-b-trading-s-a-5;CD-12008-22-215728;"2022-07-19 11:47:16.369";414501;"CONTRATACIÓN DIRECTA N° 21/2022 ""ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE LA SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23629350;PYG;Guaraníes;;"2022-06-24 09:49:20"
413650-h-b-trading-s-a-2;CD-12005-22-215271;"2022-07-08 11:10:18.218";413650;"ADQUISICION DE ACONDICIONADRES DE AIRE Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25772408;PYG;Guaraníes;;"2022-06-27 07:43:32"
413775-h-b-trading-s-a-3;CD-28001-22-215496;"2022-07-13 13:33:31.557";413775;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8142750;PYG;Guaraníes;;"2022-07-01 08:18:58"
412104-h-b-trading-s-a-1;CD-23018-22-216600;"2022-08-10 14:57:13.509";412104;"MANTENIMIENTO Y REPARACION DE CAÑONES DE LEVANTE PULVERIZADORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90792198;PYG;Guaraníes;;"2022-07-13 08:43:19"
408211-h-b-trading-s-a-1;CD-12005-22-216070;"2022-07-27 11:08:56.412";408211;"CD N° 36/22 - Adquisición de Maquinarias y Equipos Agropecuarios e Industrial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45817866;PYG;Guaraníes;;"2022-07-20 10:14:08"
404936-h-b-trading-s-a-1;CD-30001-22-216513;"2022-08-08 17:44:17.707";404936;"ADQUISICION DE PINTURA E INSUMOS PARA SEÑALIZACION VIAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166955450;PYG;Guaraníes;;"2022-07-22 10:42:02"
415089-h-b-trading-s-a-1;CD-12008-22-216595;"2022-08-10 14:36:55.178";415089;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41400000;PYG;Guaraníes;;"2022-07-25 10:25:12"
412449-h-b-trading-s-a-1;CO-23018-22-216571;"2022-08-10 08:40:32.014";412449;"ADQUISICION DE TRAMPAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317866000;PYG;Guaraníes;;"2022-07-27 10:49:04"
407768-h-b-trading-s-a-2;CD-28001-22-217962;"2022-09-15 15:06:27.624";407768;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD Y RADIOS PORTÁTILES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2022-08-25 14:07:21"
407406-h-b-trading-s-a-3;CD-23015-22-223285;"2022-12-10 11:11:59.274";407406;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7088242;PYG;Guaraníes;;"2022-10-27 17:28:03"
419588-h-b-trading-s-a-4;CD-12005-22-222807;"2022-12-07 11:34:52.467";419588;"ADQUISICION DE EQUIPO INDUSTRIAL Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26600000;PYG;Guaraníes;;"2022-11-22 07:58:24"
419553-h-b-trading-s-a-6;CD-12005-22-222952;"2022-12-09 10:13:21.191";419553;"ADQUISICION DE MUEBLES Y ENSERES Y EQUIPOS DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22530000;PYG;Guaraníes;;"2022-11-25 21:57:57"
419632-h-b-trading-s-a-2;CD-12001-22-223097;"2022-12-09 15:08:14.665";419632;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33041580;PYG;Guaraníes;;"2022-12-03 07:26:22"
415456-h-b-trading-s-a-1;LP-23010-22-224728;"2022-12-27 12:56:44.61";415456;"ADQUISICIÓN DE SOFTWARE PARA GESTIÓN DE DEPARTAMENTOS JURIDICOS - SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999500000;PYG;Guaraníes;1;"2022-12-19 15:00:10"
419491-h-b-trading-s-a-4;CD-12008-23-225843;"2023-04-03 15:41:38.195";419491;"CD N° 02/2023 - ADQUISICIÓN DE TINTAS Y TÓNER PARA LA DIRECCIÓN SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360000;PYG;Guaraníes;;"2023-02-22 10:18:51"
423744-h-b-trading-s-a-1;CO-23018-23-225912;"2023-04-10 09:49:19.651";423744;"ADQUISICION DE TRAMPAS Y FEROMONAS PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208600000;PYG;Guaraníes;;"2023-03-29 09:36:31"
428691-h-b-trading-s-a-2;CO-23018-23-236636;"2023-12-14 08:15:50.44";428691;"MANTENIMIENTO Y REPARACION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-12-01 11:32:46"
