slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
390527-adquisicion-productos-papel-1;390527;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-18 08:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18264105
392579-adquisicion-cintas-toner-1;392579;"ADQUISICION DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-24 08:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123107929
390546-adquisicion-acondicionadores-aire-1;390546;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-08-24 09:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72266621
394601-adquisicion-utiles-escritorio-oficina-enseres-1;394601;"Adquisicion de Utiles de Escritorio, Oficina y Enseres";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-08-30 08:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698666510
395733-adquisicion-bebederos-maquina-fabricadora-hielos-1;395733;"Adquisicion de Bebederos y Maquina Fabricadora de Hielos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-08-31 09:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109034792
400331-adquisicion-cajas-carton-dicao-1;400331;"ADQUISICION DE CAJAS DE CARTON PARA LA DICAO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-09 06:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170040000
400183-adquisicion-impresoras-laser-1;400183;"ADQUISICIÓN DE IMPRESORAS LÁSER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-10 10:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68890000
400809-adquisicion-desmalezadora-sucorjumil-1;400809;"ADQUISICIÓN DE DESMALEZADORA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-09-28 08:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10257000
400600-adquisicion-cintas-impresoras-matriciales-1;400600;"ADQUISICIÓN DE CINTAS PARA IMPRESORAS MATRICIALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-29 12:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000
392311-adquisicion-resmas-e-insumos-papel-criterios-sustentabilidad-1;392311;"Adquisición de Resmas e Insumos de Papel con criterios de sustentabilidad";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-01 09:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25632312
400996-adquisicion-equipos-seguridad-muebles-secadores-manos-fiuna-ad-referendum-reprograma-1;400996;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD, MUEBLES Y SECADORES DE MANOS PARA LA FIUNA - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-04 08:05:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81311670
395542-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuestaria-1;395542;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-04 08:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101952260
398886-adquisicion-muebles-enceres-electrodomesticos-varios-1;398886;"ADQUISICION DE MUEBLES ENCERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-14 10:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84824996
394861-adquisicion-aire-acondicionado-1;394861;"Adquisición de aire acondicionado";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-14 15:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115478537
401821-adquisicion-enseres-varios-1;401821;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-19 08:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29490232
401759-adquisicion-muebles-enseres-disergemil-1;401759;"Adquisición de Muebles y Enseres para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-26 10:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34149165
394992-adquisicion-bolsas-kraff-1;394992;"ADQUISICION DE BOLSAS KRAFF";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-27 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157745100
401438-adquisicion-utensilios-cocina-comedor-1;401438;"Adquisición de utensilios de cocina y comedor";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2021-10-28 09:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24987161
401134-adquisicion-secadores-manos-electricos-1;401134;"ADQUISICIÓN DE SECADORES DE MANOS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-28 09:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11550000
398099-ampliacion-laboratorio-residuos-senave-1;398099;"AMPLIACION DEL LABORATORIO DE RESIDUOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 14:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164187482
392967-adquisicion-utiles-oficina-1;392967;"Adquisición de utiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-02 08:41:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4278270
401523-adquisicion-tintas-toner-1;401523;"ADQUISICION DE TINTAS Y TÓNER ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-02 09:15:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84976500
402800-adquisicion-medallas-honorificas-obsequios-protocolares-1;402800;"Adquisición de medallas honoríficas y obsequios protocolares";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-03 10:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6737000
397602-adquisiciones-equipos-informaticos-1;397602;"ADQUISICIONES DE EQUIPOS INFORMATICOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-03 12:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31671666
394834-adquisicion-utiles-oficina-1;394834;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-04 09:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9097620
402785-adquisicion-medallas-protocolares-acto-graduacion-fiuna-e-ipt-1;402785;"ADQUISICIÓN DE MEDALLAS PROTOCOLARES PARA EL ACTO DE GRADUACION DE LA FIUNA E IPT ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-08 14:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6496002
402938-adquisicion-muebles-madera-metal-1;402938;"ADQUISICION DE MUEBLES DE MADERA Y METAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-08 14:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11400000
402984-adquisicion-carro-1;402984;"ADQUISICION DE CARRO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-09 08:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
402418-adquisicion-aires-acondicionados-cortinas-cesped-sintetico-1;402418;"Adquisición de Aires Acondicionados, Cortinas y Césped Sintético";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-11 15:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80477960
400791-adquisicion-cintas-impresora-1;400791;"ADQUISICION DE CINTAS PARA IMPRESORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-16 09:08:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42753104
393555-adquisicion-rotativa-tractor-segundo-llamado-1;393555;"Adquisición de Rotativa para Tractor - Segundo llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-16 11:30:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30820000
400303-adquisicion-producto-papel-utiles-oficina-1;400303;"Adquisicion de Producto de Papel y Utiles de Oficina";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-16 14:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38251450
400684-adquisicion-equipos-comunicacion-enseres-1;400684;"Adquisición de equipos de comunicación y enseres";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-23 15:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16888212
390508-adquisicion-insumos-oficina-papeleria-1;390508;"ADQUISICION DE INSUMOS DE OFICINA Y PAPELERIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-24 08:53:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56309690
393112-adquisicion-repuestos-equipos-informaticos-1;393112;"Adquisición de Repuestos para Equipos Informáticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-24 09:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99960838
401963-adquisicion-maquinarias-equipos-1;401963;"ADQUISICION DE MAQUINARIAS Y EQUIPOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-24 11:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50802938
400336-adquisicion-productos-papel-criterios-sustentabilidad-1;400336;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-25 14:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4750000
403231-adquisicion-trampas-atrayente-alimenticios-1;403231;"ADQUISICION DE TRAMPAS Y ATRAYENTE ALIMENTICIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-25 15:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395259670
400242-adquisicion-generadores-energia-electrica-1;400242;"ADQUISICIÓN DE GENERADORES DE ENERGÍA ELÉCTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-29 10:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83499999
402343-cd-n-55-adquisicion-productos-papel-carton-1;402343;"CD Nº 55 ""Adquisición de productos de papel y cartón""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-30 17:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25530119
401211-adquisicion-papeles-utiles-toner-oficinas-1;401211;"ADQUISICION DE PAPELES, UTILES Y TONER PARA OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-12-01 10:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212825053
400526-adquisicion-utiles-oficina-1;400526;"ADQUISICION DE UTILES DE OFICINA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-12-02 15:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17498790
390599-provision-productos-papel-1;390599;"Provisión de productos de Papel.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-12-03 13:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4327000
375585-adquisicion-arena-lavada-rio-direccion-vialidad-1;375585;"ADQUISICIÓN DE ARENA LAVADA DE RÍO PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2021-12-09 15:59:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
405404-adquisicion-pinturas-colorantes-ad-referendum-1;405404;"ADQUISICION DE PINTURAS Y COLORANTES AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-02-07 10:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1643596
405725-adquisicion-grupo-generador-uso-laannp-1;405725;"ADQUISICIÓN DE GRUPO GENERADOR PARA USO DE LAANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-03-01 14:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203333334
404561-adquisicion-alimementos-canes-1;404561;"ADQUISICION DE ALIMEMENTOS PARA CANES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-03-16 09:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20011860
406577-adquisicion-repuestos-equipos-informaticos-1;406577;"Adquisición de repuestos para equipos informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-03-25 13:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24875000
406743-adquisicion-desmalezadoras-motosierras-uso-institucion-1;406743;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-04-11 10:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87331321
407575-adquisicion-secadores-mano-1;407575;"ADQUISICIÓN DE SECADORES DE MANO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-12 10:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22895821
404178-cd-n-17-22-adq-utiles-oficina-tintas-toner-baco-ad-referendum-1;404178;"CD N° 17/22 - Adq. de Útiles de Oficina, Tintas y Tóner - BACO - Ad referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-04-25 09:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24999431
407480-adquisicion-desmalezadoras-1;407480;"ADQUISICION DE DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-04-27 10:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136790010
412350-adquisicion-arquipeles-1;412350;"Adquisicion de Arquipeles";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-12 08:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34165000
413263-adquisicion-desmalezadoras-1;413263;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-06 10:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20689416
406097-adquisicion-desmalezadora-motobomba-1;406097;"ADQUISICION DE DESMALEZADORA Y MOTOBOMBA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-10 09:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63843029
412865-mantenimiento-reparacion-casetas-metalicas-1;412865;"MANTENIMIENTO Y REPARACION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-23 10:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11141365
406369-adquisicion-desmalezadora-sopladora-uso-institucional-1;406369;"ADQUISICION DE DESMALEZADORA Y SOPLADORA PARA USO INSTITUCIONAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-23 15:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21900000
414501-contratacion-directa-n-21-2022-adquisicion-utiles-oficina-direccion-general-control-1;414501;"CONTRATACIÓN DIRECTA N° 21/2022 ""ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE LA SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-06-24 09:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137959078
413650-adquisicion-acondicionadres-aire-electrodomesticos-1;413650;"ADQUISICION DE ACONDICIONADRES DE AIRE Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-27 07:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122200831
413775-adquisicion-insumos-informaticos-fiuna-1;413775;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-01 08:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32384738
412104-mantenimiento-reparacion-canones-levante-pulverizadores-1;412104;"MANTENIMIENTO Y REPARACION DE CAÑONES DE LEVANTE PULVERIZADORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-13 08:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91709292
