slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197190-fusion-2000-s-r-l-8;CO-28001-10-17051;"2010-12-02 13:00:58";197190;"Adquisición de Materiales Eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12532500;PYG;Guaraníes;;"2010-12-02 13:00:59"
205746-fusion-2000-s-r-l-1;CO-12004-10-17127;"2010-12-02 16:26:21";205746;"Construcción de Escalera de Emergencia";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286000000;PYG;Guaraníes;;"2010-12-02 16:26:22"
187739-fusion-2000-s-r-l-6;CO-28001-10-17736;"2010-12-06 11:17:35.435594";187739;"ADQUISICIÓN DE CONDUCTORES E INTERRUPTORES ELÉCTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7592200;PYG;Guaraníes;;"2010-12-06 11:17:35"
206010-fusion-2000-s-r-l-1;CD-12001-10-19832;"2010-12-29 12:33:47.761804";206010;"CONSTRUCCIONES EN EL MUSEO BERNARDINO CABALLERO - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94996840;PYG;Guaraníes;;"2010-12-29 12:33:48"
198528-fusion-2000-s-r-l-31;LP-24001-11-21300;"2011-03-17 16:48:14";198528;"LPN 28/10 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6945000;PYG;Guaraníes;;"2011-03-17 16:48:14"
198528-fusion-2000-s-r-l-30;LP-24001-11-21301;"2011-03-17 16:48:14";198528;"LPN 28/10 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250000;PYG;Guaraníes;;"2011-03-17 16:48:14"
197039-fusion-2000-s-r-l-10;LP-25006-11-22204;"2011-03-31 14:47:13.143373";197039;"ADQUISICION DE EQUIPOS, REPUESTOS Y SERVICIO DE MANTENIMIENTO PRE ZAFRA 2011 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133302000;PYG;Guaraníes;;"2011-03-18 12:22:43"
218759-fusion-2000-s-r-l-14;CD-12008-11-23026;"2011-04-19 11:58:18.725774";218759;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000;PYG;Guaraníes;;"2011-04-19 11:58:19"
208404-fusion-2000-s-r-l-5;CO-12004-11-27276;"2011-06-14 17:41:20.734622";208404;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2011-04-28 10:20:30"
214512-fusion-2000-s-r-l-3;LP-23022-11-23809;"2011-05-03 11:01:36.495726";214512;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3499920;PYG;Guaraníes;1;"2011-05-03 11:01:36"
214227-fusion-2000-s-r-l-3;CD-12008-11-23815;"2011-05-03 11:27:00.265153";214227;"INSUMOS METALICOS Y NO METALICOS-ESTRUCTURAS METALICAS ACABADAS - PLASTICOS Y ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47403250;PYG;Guaraníes;;"2011-05-03 11:27:00"
218825-fusion-2000-s-r-l-1;CD-12002-11-24546;"2011-05-12 12:28:44.981317";218825;"Provisión de Artículos de Electricidad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14718200;PYG;Guaraníes;;"2011-05-12 12:28:45"
212473-fusion-2000-s-r-l-14;LP-12005-11-24613;"2011-05-12 18:10:28.256237";212473;"ADQUISICION DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES PARA EL ARSENAL DE MARINA - AD REFERNDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64995000;PYG;Guaraníes;1;"2011-05-12 18:10:28"
215197-fusion-2000-s-r-l-3;CD-12008-11-24773;"2011-05-17 09:59:04.114567";215197;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746000;PYG;Guaraníes;;"2011-05-17 09:59:04"
212870-fusion-2000-s-r-l-3;LP-12005-11-25083;"2011-05-19 15:56:54.016286";212870;"Adquisicion de Materiales de Construccion, art de ferreteria ,plomerias y otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976322100;PYG;Guaraníes;;"2011-05-19 15:56:54"
206640-fusion-2000-s-r-l-2;CO-23002-11-25572;;206640;"Construcción de Escaleras de Incendios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199882800;PYG;Guaraníes;1;"2011-05-25 12:43:38"
208328-fusion-2000-s-r-l-6;LP-12003-11-27305;"2011-06-15 10:46:33.229231";208328;"ADQUISICION DE MATERIALES ELECTRICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241965603;PYG;Guaraníes;1;"2011-05-27 16:51:39"
215769-fusion-2000-s-r-l-6;CD-12001-11-26534;"2011-06-06 10:53:13.077904";215769;"ADQUISICION DE MATERIALES ELECTRICOS Y FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5947500;PYG;Guaraníes;;"2011-06-02 15:33:49"
214313-fusion-2000-s-r-l-3;CD-12005-11-26608;"2011-06-07 08:40:03.534837";214313;"Adquisición de Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29432850;PYG;Guaraníes;;"2011-06-07 08:40:04"
216390-fusion-2000-s-r-l-8;CO-12008-11-28443;"2011-06-29 11:40:45.055682";216390;"ADQUISICION DE UTILES, MATERIALES ELECTRICOS, HERRAMIENTAS MENORES Y ACCESORIOS PARA SANITARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20550590;PYG;Guaraníes;;"2011-06-27 08:41:35"
221407-fusion-2000-s-r-l-1;CD-28001-11-28917;"2011-07-05 12:10:43.085555";221407;"SERVICIO DE PODA DE ARBOLES EN ALTURA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920000;PYG;Guaraníes;;"2011-07-05 12:10:43"
214203-fusion-2000-s-r-l-11;CD-12008-11-30612;"2011-07-28 09:01:52.924832";214203;"Adquisicion de Materiales e Insumos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2011-07-22 10:51:36"
217681-fusion-2000-s-r-l-1;CD-12001-11-30296;"2011-07-25 08:05:24.912411";217681;"CD UOC SICOM Nº 10/11 ADQ. ARTICULOS ELECTRICOS SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12840850;PYG;Guaraníes;;"2011-07-25 08:05:25"
210423-fusion-2000-s-r-l-17;CO-12008-11-32424;"2011-08-22 16:15:01.038207";210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999600;PYG;Guaraníes;;"2011-08-11 14:37:44"
223110-fusion-2000-s-r-l-1;CD-25006-11-33384;"2011-09-01 15:31:48.259033";223110;"ADQUISICION DE SAL GRUESA PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2011-09-01 15:31:48"
210011-fusion-2000-s-r-l-15;LP-25006-11-35931;"2011-10-10 10:19:49.624417";210011;"ADQUISICON DE MATERIALES ELECTRICOS Y MATERIALES DE INTERCONEXION ELECTRICA PLANTA GLP USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12126000;PYG;Guaraníes;;"2011-10-10 10:19:50"
223854-fusion-2000-s-r-l-1;CD-28001-11-36848;"2011-10-21 08:05:32.208454";223854;"MANTENIMIENTO Y REPARACION DEL TECHO DE LA BIBLIOTECA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2011-10-21 08:05:32"
213958-fusion-2000-s-r-l-1;CO-12011-11-36892;"2011-10-21 10:51:00.279307";213958;"Provisión de 3 transformadores y basculas para fabricas de miel en el departamento de Cordillera - localidad de Mbuyapey, Acahay y Piribebuy, instalada y puesta en marcha";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2011-10-21 10:51:00"
225592-fusion-2000-s-r-l-1;CD-12005-11-43558;"2011-12-14 10:41:04.723836";225592;"ADQUISICION DE SISTEMA DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19032000;PYG;Guaraníes;;"2011-12-14 10:41:05"
222049-fusion-2000-s-r-l-9;LP-12008-11-44881;"2011-12-21 09:16:44";222049;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, FOTOCOPIADORES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24778830;PYG;Guaraníes;1;"2011-12-15 16:43:27"
224555-fusion-2000-s-r-l-1;LP-12007-11-46095;"2011-12-29 17:11:11";224555;"CONSTRUCCIÓN DE AULAS, AREA ADMINISTRATIVA, SSHH Y OBRAS EXTERIORES EN EL COLEGIO NACIONAL NTRA. SRA. DE LA ASUNCIÓN - CAPITAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1219000000;PYG;Guaraníes;1;"2011-12-29 17:11:11"
224506-fusion-2000-s-r-l-1;LP-12007-12-50650;"2012-05-17 16:06:28";224506;"PROYECTO ARQUITECTONICO ""CENTRO EDUCATIVO EXPERIMENTAL DE FRONTERA NUESTRA SEÑORA STELLA MARIS - POZO HONDO - DEPARTAMENTO DE BOQUERON";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756000000;PYG;Guaraníes;1;"2012-04-25 14:06:22"
230658-fusion-2000-s-r-l-3;CO-25002-12-67437;"2012-12-21 15:59:42.727562";230658;"Lco666_Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39352698;PYG;Guaraníes;1;"2012-12-07 08:32:53"
254276-fusion-2000-s-r-l-1;CD-12007-14-87177;"2014-05-09 10:30:25";254276;"ADQ. DE MATERIALES ELECTRICOS Y FERRETERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2069500;PYG;Guaraníes;;"2013-09-09 15:48:22"
257452-fusion-2000-s-r-l-1;CD-12006-13-81324;"2013-12-06 18:34:11.193159";257452;"Instalacion y Readecuacio de UPS y adecuacion de Instalacione Electrica de la DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2013-11-13 10:44:21"
