slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224024-la-casa-medico-s-a-7;LP-12008-11-44626;"2011-12-19 15:29:50";224024;"ADQUISICION DE EQUIPOS MEDICOS PARA INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158444000;PYG;Guaraníes;;"2011-12-19 15:29:51"
213426-la-casa-medico-s-a-7;LP-12008-11-44931;"2011-12-21 11:54:21";213426;"Adquisición de Instrumentales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199960000;PYG;Guaraníes;;"2011-12-21 11:54:22"
223689-la-casa-medico-s-a-31;LP-12008-11-45004;"2011-12-21 18:05:12.452645";223689;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA LA VIII REGIÓN SANITARIA -MISIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21258000;PYG;Guaraníes;1;"2011-12-21 18:05:12"
219298-la-casa-medico-s-a-12;LP-12008-11-45323;"2011-12-26 10:40:08.808386";219298;"ADQUISICION DE EQUIPOS MEDICOS Y DE DIAGNOTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000;PYG;Guaraníes;;"2011-12-26 10:40:09"
225910-la-casa-medico-s-a-5;CO-12008-11-45578;"2011-12-28 09:29:33.637541";225910;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2011-12-28 09:29:34"
231132-la-casa-medico-s-a-3;CD-12008-12-50785;"2012-05-21 10:11:34.083967";231132;"SERVICIO DE MANTENIMIENTO PARA PLANTA TRATADORA DE AGUA PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2012-05-17 09:35:06"
240212-la-casa-medico-s-a-1;CE-12008-12-51584;"2012-05-31 09:01:54.248164";240212;"ADQUISICIÓN DE SILLONES DE EXTRACCIÓN DE SANGRE EN EL MARCO DE CONTENCION DE LA EPIDEMIA DEL DENGUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2012-05-31 09:01:54"
220483-la-casa-medico-s-a-7;LP-24001-12-57438;"2012-08-28 10:28:15";220483;"LPN 25/11 ADQUISICION DE INSTRUMENTALES E INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75841686;PYG;Guaraníes;;"2012-05-31 10:21:46"
223440-la-casa-medico-s-a-1;CD-12005-12-52319;"2012-06-13 10:33:47.204886";223440;"Adquisicion de Equipos de Ergometria";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41580000;PYG;Guaraníes;;"2012-06-07 09:41:48"
241236-la-casa-medico-s-a-1;CD-12008-12-56660;"2012-08-14 10:32:57.105776";241236;"ADQUISICION DE EQUIPOS DE LUMINOTERAPIA PARA EL HOSPITAL REGIONAL DE SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23265000;PYG;Guaraníes;;"2012-08-03 12:07:15"
231529-la-casa-medico-s-a-9;LP-12008-12-58266;"2012-09-11 12:45:59.369567";231529;"Adquisicion de Equipos Medicos y de Rehabilitacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140791000;PYG;Guaraníes;;"2012-09-11 10:19:00"
230834-la-casa-medico-s-a-10;LP-12008-12-59674;"2012-10-03 11:03:42.71209";230834;"Mantenimiento de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76016000;PYG;Guaraníes;;"2012-09-27 10:16:45"
230894-la-casa-medico-s-a-18;LP-12003-12-61400;"2012-10-30 10:00:22.760344";230894;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48108580;PYG;Guaraníes;1;"2012-10-23 08:34:06"
243994-la-casa-medico-s-a-4;CE-24001-12-62132;"2012-11-08 14:09:01";243994;"ADQUISICION DE EQUIPOS PARA LA UNIDAD DE EMERGENCIAS MEDICAS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";521500000;PYG;Guaraníes;;"2012-11-07 10:24:35"
235783-la-casa-medico-s-a-9;CO-12008-12-64578;"2012-12-03 15:48:54.89504";235783;"Adquisicion de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12505000;PYG;Guaraníes;;"2012-11-20 10:58:12"
241666-la-casa-medico-s-a-1;LP-24001-12-63111;"2012-11-21 12:07:03";241666;"LPN 74-12 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION E REPUESTOS A DEMANDA PARA CAMAS ELECTRICAS MARCA HOPEFULL MODELO B-868Y PERTENECIENTES AL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035878000;PYG;Guaraníes;1;"2012-11-20 11:17:11"
245046-la-casa-medico-s-a-3;CO-12008-12-66336;"2012-12-14 14:54:52.81394";245046;"Adquisición de Equipos de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237489800;PYG;Guaraníes;;"2012-11-26 15:20:32"
239976-la-casa-medico-s-a-11;LP-12005-12-64046;"2012-11-29 15:12:20.620693";239976;"ADQUISICION DE EQUIPOS MEDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;1;"2012-11-29 07:00:52"
246825-la-casa-medico-s-a-1;CD-12008-12-67494;"2012-12-21 16:49:02";246825;"ADQUISICION DE SILLONES PARA EXTRACCION DE SANGRE-HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2012-12-08 11:27:59"
245518-la-casa-medico-s-a-6;CO-12008-12-67122;"2012-12-20 14:18:36";245518;"LCO 21/12 - Adquisición de Equipos Médicos y de Rehabilitación";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162100000;PYG;Guaraníes;1;"2012-12-08 16:43:48"
245127-la-casa-medico-s-a-8;LP-12008-12-65623;"2012-12-11 17:29:58";245127;"Adquision de Equipos e Instrumentales Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63650000;PYG;Guaraníes;;"2012-12-11 11:14:42"
243267-la-casa-medico-s-a-4;CO-12008-12-67149;"2012-12-20 15:42:42.586217";243267;"ADQUISICION DE EQUIPOS BIOMEDICOS-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51120000;PYG;Guaraníes;;"2012-12-11 14:09:57"
239134-la-casa-medico-s-a-1;LP-24001-13-73362;"2013-06-06 07:06:24";239134;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CARDIODESFIBRILADORES DE LA MARCA NIHON KOHDEN PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";757115800;PYG;Guaraníes;;"2012-12-17 10:35:02"
243135-la-casa-medico-s-a-9;LP-12008-12-67916;"2012-12-27 11:03:05.123336";243135;"ADQUISICION DE EQUIPOS MEDICOS PARA LA DIRECCION GENERAL DE ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413560561;PYG;Guaraníes;1;"2012-12-18 17:25:28"
245917-la-casa-medico-s-a-8;LP-12008-12-68005;"2012-12-27 14:05:48";245917;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL FORTALECIMIENTO DE LAS UNIDADES DE CUIDADOS INTENSIVOS DE LOS SERVICIOS Y URGENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";738500000;PYG;Guaraníes;1;"2012-12-20 10:22:13"
246460-la-casa-medico-s-a-3;LP-12005-12-68578;"2012-12-28 16:50:49";246460;"ADQUISICION DE ECOGRAFO Y CENTRAL DE MONITOREO DE SIGNOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322000000;PYG;Guaraníes;1;"2012-12-22 10:25:48"
246417-la-casa-medico-s-a-23;LP-12008-13-72765;"2013-05-27 17:37:18";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1659999999;PYG;Guaraníes;1;"2012-12-27 09:15:44"
260046-la-casa-medico-s-a-1;CD-12008-13-72044;"2013-05-09 14:55:28.826565";260046;"ADQUISICION DE SILLONES PARA HIDRATACION PARENTERAL A SER DISTRIBUIDOS EN VARIOS HOSPITALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103250000;PYG;Guaraníes;;"2013-05-08 13:28:34"
250576-la-casa-medico-s-a-1;CE-24001-13-73634;"2013-06-12 15:59:00.159161";250576;"CVE Nº 05-13 ADQUISICION DE TRANSDUCTOR PARA ECOGRAFO DE LA MARCA ALOKA PERTENECIENTE AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48980000;PYG;Guaraníes;;"2013-06-06 08:36:32"
251619-la-casa-medico-s-a-1;LP-24001-13-74506;"2013-06-28 09:29:03";251619;"LPN 117-12 CONT DE SERV DE MANT PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LA PLANTA DE AGUA PERTENECIENTE AL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155349000;PYG;Guaraníes;;"2013-06-26 08:59:46"
249010-la-casa-medico-s-a-3;CD-24001-13-74467;"2013-06-27 16:47:59.083077";249010;"CD Nº 05/13 ADQUISICION DE PASTA PARA ELECTROENCEFALOGRAFIA E HIDRATO DE CLORAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4080000;PYG;Guaraníes;;"2013-06-26 14:59:53"
251513-la-casa-medico-s-a-1;LP-24001-13-74527;"2013-06-28 10:53:08";251513;"LPN 128-12 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CARDIODESFIBRILADORES DE LA MARCA NIHON KOHDEN DEL AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849188200;PYG;Guaraníes;;"2013-06-27 08:52:03"
253701-la-casa-medico-s-a-4;CO-12008-13-75717;"2013-07-24 11:14:30.097953";253701;"LCO 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2013-07-22 09:13:09"
253434-la-casa-medico-s-a-18;LP-12008-13-76741;"2013-08-22 15:12:06.93163";253434;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194840000;PYG;Guaraníes;;"2013-07-29 16:59:00"
261262-la-casa-medico-s-a-1;CD-12008-13-77314;"2013-09-05 15:02:57.456255";261262;"COMPRA DE CAMAS HOSPITALARIAS PARA EL HOSPITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16185000;PYG;Guaraníes;;"2013-08-30 15:14:42"
251388-la-casa-medico-s-a-8;LP-12008-13-79027;"2013-10-23 12:30:38.203141";251388;"Mantenimiento y Reparacion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115575000;PYG;Guaraníes;;"2013-10-01 15:21:28"
258763-la-casa-medico-s-a-22;LP-28001-14-90033;"2014-07-09 08:37:53";258763;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2013-10-28 10:21:34"
245305-la-casa-medico-s-a-15;LP-24001-13-79965;"2013-11-15 10:04:35";245305;"LPN N° 102 ADQUISICION DE INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN Nº 25/11 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304555000;PYG;Guaraníes;;"2013-11-01 14:42:57"
245594-la-casa-medico-s-a-1;LP-24001-13-81636;"2013-12-11 10:06:47";245594;"LPN 111-12 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PAEA AUTOCLAVES DE LA MARCA TUTTNAUER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1114846530;PYG;Guaraníes;;"2013-12-03 14:30:48"
264533-la-casa-medico-s-a-15;LP-12008-13-84338;"2013-12-27 12:27:56";264533;"Mantenimiento y Reparacion de Equipos de Uso Medico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43524000;PYG;Guaraníes;;"2013-12-13 16:34:19"
251544-la-casa-medico-s-a-6;CO-12009-13-84019;"2013-12-23 14:30:01.040973";251544;"LCO N° 28 - ADQUISICION DE EQUIPO MÉDICOS PARA  UNIDADES SANITARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14200000;PYG;Guaraníes;1;"2013-12-16 11:42:36"
265542-la-casa-medico-s-a-1;LP-24001-14-87624;"2014-05-22 14:12:00.365745";265542;"LPN 07/14 CONT DE SERV DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQ BIOMEDICOS DE LA MARCA NIHON KOHDEN DEL AREA CENTRAL, INTERIOR Y HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1536279390;PYG;Guaraníes;;"2014-04-28 12:58:12"
276651-la-casa-medico-s-a-2;CO-12008-14-89430;"2014-06-27 11:46:47.842333";276651;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS DE PLANTA TRATADORA DE AGUA PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255521600;PYG;Guaraníes;;"2014-06-03 10:52:15"
271115-la-casa-medico-s-a-1;CD-28008-14-89666;"2014-06-30 17:31:06.723625";271115;"ADQUISCIÓN DE CAMILLAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7300000;PYG;Guaraníes;;"2014-06-03 10:55:48"
271127-la-casa-medico-s-a-6;CD-28008-14-91340;"2014-07-31 12:44:55.727457";271127;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, INSUMOS Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5430100;PYG;Guaraníes;;"2014-07-14 17:05:22"
266092-la-casa-medico-s-a-1;CD-12008-14-93359;"2014-09-10 15:19:33.19416";266092;"MANT. Y REPARACIÓN DE EQUIPOS MÉDICOS MARCA PENTAX - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24430000;PYG;Guaraníes;;"2014-08-29 13:49:42"
261947-la-casa-medico-s-a-1;LP-24001-14-94294;"2014-09-25 15:19:50.546025";261947;"LPN 42-13 ADQUISICIÓN DE EQUIPOS DE SATELITE DE ESTERILIZACIÓNDEL QUIROFANO DEL HOSPITAL CENTRAL DEL IPS SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1833909823;PYG;Guaraníes;;"2014-09-04 10:22:55"
