slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
370575-edgar-isidoro-mendoza-vera-1;CD-30074-19-181323;"2019-11-25 10:28:50.469";370575;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA Nº 3121 - NUEVA ESPERANZA";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2019-11-19 16:11:06"
371450-edgar-isidoro-mendoza-vera-1;CO-22015-19-183746;"2019-12-17 15:13:13.591";371450;"REPARACIÓN DE AULAS EN ESCUELAS DEL DISTRITO DE BENJAMÍN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520342770;PYG;Guaraníes;;"2019-12-11 11:44:46"
374796-edgar-isidoro-mendoza-vera-1;CD-30079-20-186767;"2020-03-02 15:55:27.433";374796;"Construcción de pavimento tipo empedrado sobre calle Brasil";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81820000;PYG;Guaraníes;;"2020-02-20 17:05:16"
381835-edgar-isidoro-mendoza-vera-1;CD-30079-20-188055;"2020-04-29 19:55:09.615";381835;"Construcción de 1 cuadra y bocacalle de pavimento tipo empedrado sobre Av. Brasil - 5ta. etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92591900;PYG;Guaraníes;;"2020-04-22 19:22:47"
381837-edgar-isidoro-mendoza-vera-1;CD-30079-20-188054;"2020-04-29 19:40:49.955";381837;"Reparación de 40 metros de pavimento tipo empedrado en centro urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25912100;PYG;Guaraníes;;"2020-04-22 19:38:17"
381836-edgar-isidoro-mendoza-vera-1;CD-30079-20-190528;"2020-08-20 11:27:33.139";381836;"Construcción de SS.HH. tipo 4,40 x 6,15 con techo de tejas en Esc. Bás. Nº 4100 San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103442900;PYG;Guaraníes;;"2020-08-13 13:08:39"
384004-edgar-isidoro-mendoza-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";384004;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N°3214 MARIA AUXILIADORA";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104348976;PYG;Guaraníes;;"2020-08-17 13:11:59"
374501-edgar-isidoro-mendoza-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";374501;"Construccion de Muralla Perimetral en la Esc. Bas. N° 5477 Pedro Rafael Dominguez del Dstrito de Juan E. O?Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149597600;PYG;Guaraníes;;"2020-08-31 17:43:38"
380637-edgar-isidoro-mendoza-vera-1;CD-30040-20-192405;"2020-10-27 17:41:52.969";380637;"CONSTRUCCIÓN DE AULA EN LA ESCUELA Nº 423 JUSTA PASTORA OJEDA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80400625;PYG;Guaraníes;;"2020-10-07 17:40:49"
385867-edgar-isidoro-mendoza-vera-1;CD-30074-20-193017;"2020-11-12 11:40:24.605";385867;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3106 SAN ISIDRO LABRADOR DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102678287;PYG;Guaraníes;;"2020-10-27 13:55:14"
382123-edgar-isidoro-mendoza-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";382123;"Cambio de Piso de 7 Aulas en la Escuela Básica N.º 917 Cabo 1° Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90018383;PYG;Guaraníes;;"2020-11-05 15:54:56"
386102-edgar-isidoro-mendoza-vera-1;CD-30074-20-193629;"2020-11-27 00:51:54.708";386102;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SANTO TOMAS DE AQUINO-BACHILLERATO TÉCNICO AGROPECUARIO DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103352450;PYG;Guaraníes;;"2020-11-09 16:40:09"
381828-edgar-isidoro-mendoza-vera-1;CD-30079-21-197090;"2021-02-01 20:01:21.347";381828;"Construcción de pavimento tipo empedrado acceso a San Marcos, 200 metros";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94446000;PYG;Guaraníes;;"2020-12-14 22:53:05"
390421-edgar-isidoro-mendoza-vera-1;CD-30160-21-198433;"2021-04-21 11:31:19.502";390421;"Servicios de Pintura del Palacete Municipal de Yguazu y Servicios de Pintura de la Plaza la Amistad";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142601472;PYG;Guaraníes;;"2021-03-29 14:47:32"
389955-edgar-isidoro-mendoza-vera-1;CD-30079-21-199303;"2021-05-18 14:34:16.992";389955;"Construcción de camineros con piso tipo canto rodado, segunda etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52624590;PYG;Guaraníes;;"2021-04-30 13:34:17"
390673-edgar-isidoro-mendoza-vera-1;CD-30079-21-199344;"2021-05-19 16:47:38.29";390673;"Construcción de pavimento tipo empedrado sobre doble Av. Sta. Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161046400;PYG;Guaraníes;;"2021-04-30 13:38:55"
396882-edgar-isidoro-mendoza-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";396882;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N° 1600 INMACULADO CORAZÓN";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101995268;PYG;Guaraníes;;"2021-05-04 12:34:27"
398751-edgar-isidoro-mendoza-vera-1;CD-30160-21-201974;"2021-07-28 08:34:13.165";398751;"Alquiler de Camión Tumba";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29990000;PYG;Guaraníes;;"2021-07-08 12:29:50"
394120-edgar-isidoro-mendoza-vera-1;CD-30079-21-202431;"2021-08-05 23:51:15.738";394120;"Terminación de Cercado Perimetral Colegio Nacional Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86960000;PYG;Guaraníes;;"2021-08-03 08:19:33"
394122-edgar-isidoro-mendoza-vera-2;CD-30079-21-206582;"2021-11-02 16:10:54.224";394122;"Baño Sexado en Escuela Basica Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105296000;PYG;Guaraníes;;"2021-10-15 14:25:00"
405627-edgar-isidoro-mendoza-vera-1;CD-30074-22-211235;"2022-03-11 15:03:25.364";405627;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N°4082 SAN ANTONIO";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120831030;PYG;Guaraníes;;"2022-02-23 16:22:15"
408205-edgar-isidoro-mendoza-vera-1;CD-30079-22-212560;"2022-05-03 14:40:46.115";408205;"Construcción de pavimento tipo empedrado sobre doble Av. Sta. Ana del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175780000;PYG;Guaraníes;;"2022-04-12 09:31:48"
408546-edgar-isidoro-mendoza-vera-1;CD-30079-22-212518;"2022-04-29 15:57:10.329";408546;"Reparaciones y Revitalizacion en Plaza Mcal. Lopez del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24260000;PYG;Guaraníes;;"2022-04-18 11:24:11"
413269-edgar-isidoro-mendoza-vera-1;CD-30079-22-213715;"2022-06-02 08:07:36.336";413269;"Reparacion de Un Aula en la Esc. Basica N° 14687 Acosta Ñu del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49870700;PYG;Guaraníes;;"2022-05-27 12:31:07"
417727-edgar-isidoro-mendoza-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";417727;"Const.de empedrado calle s/nombre frente a la canchita Balcón Ovetense ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95234000;PYG;Guaraníes;;"2022-09-13 12:01:06"
407445-edgar-isidoro-mendoza-vera-1;CO-30160-22-219853;"2022-10-28 09:16:42.364";407445;"Construcción de Tinglado para Taller de Maquinarias Municipales";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300845908;PYG;Guaraníes;;"2022-10-07 08:39:48"
419856-edgar-isidoro-mendoza-vera-1;CD-30160-22-221363;"2022-11-23 18:37:59.301";419856;"Construcción de Pavimento Tipo Ripio en Distintos puntos del Distrito";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156711742;PYG;Guaraníes;;"2022-11-07 14:42:11"
419737-edgar-isidoro-mendoza-vera-1;CD-30079-22-221791;"2022-11-29 17:39:11.495";419737;"Construccion de Pavimento Tipo Empedrado Sobre la Calle Santa Basilica y Calle Sin Nombre (Fraccion Municipal) del Distrito de Mcal. Francisco Solano Lopez ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180757200;PYG;Guaraníes;;"2022-11-21 07:12:00"
418250-edgar-isidoro-mendoza-vera-1;CO-30160-22-221604;"2022-11-26 11:43:55.979";418250;"Reparación de Salón Multiuso para el Centro de Educación Básica para Personas Jóvenes y Adultos";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402936381;PYG;Guaraníes;;"2022-11-21 11:32:29"
419591-edgar-isidoro-mendoza-vera-1;CD-30079-22-221383;"2022-11-24 10:20:49.959";419591;"Construccion de Pavimento Tipo Empedrado Curva Santa Ana del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154408000;PYG;Guaraníes;;"2022-11-22 09:26:09"
419911-edgar-isidoro-mendoza-vera-3;CD-30079-22-222616;"2022-12-06 15:01:14.436";419911;"Construcción de Pavimento Tipo Empedrado Calle Caacupemi y Acceso a San Marcos del Distrito de Mcal. Francisco S. López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86882000;PYG;Guaraníes;;"2022-11-24 13:21:16"
423000-edgar-isidoro-mendoza-vera-1;CD-30079-23-225192;"2023-03-08 11:16:20.19";423000;"Construcción de Pavimento Tipo Empedrado Acceso a la Esc. Basica N° 14.687 Acosta Ñu - Comunidad San Marcos del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96102000;PYG;Guaraníes;;"2023-03-03 14:50:35"
426106-edgar-isidoro-mendoza-vera-1;CD-30079-23-227094;"2023-05-19 09:56:29.632";426106;"Reparacion de 5 Aulas en la Esc. Bas 1861 San Juan Bautista del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184951940;PYG;Guaraníes;;"2023-05-03 12:11:42"
431469-edgar-isidoro-mendoza-vera-1;CD-30079-23-228488;"2023-06-28 15:32:22.274";431469;"Construcción de Empedrado en Doble Avenida Santa Ana Tramo Derecho";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194449900;PYG;Guaraníes;;"2023-06-19 12:10:45"
429679-edgar-isidoro-mendoza-vera-1;CD-30079-23-230624;"2023-08-22 11:46:50.102";429679;"Construcción de Empedrado en Arroyo Cambui y Construcción de Alcantarilla Tubular en Comunidad San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193731582;PYG;Guaraníes;;"2023-08-01 10:47:49"
432455-edgar-isidoro-mendoza-vera-1;CD-30079-23-231284;"2023-09-13 11:58:45.716";432455;"Reparacion de Techo en Colegio Nacional Carlos Antonio López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111154642;PYG;Guaraníes;;"2023-08-31 16:25:35"
435432-edgar-isidoro-mendoza-vera-1;CD-30064-23-233855;"2023-11-20 13:45:51.404";435432;"Const. de 1 Aula Escuela Bás.Nro.6017 Dr. Pedro P. Peña";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129900001;PYG;Guaraníes;;"2023-11-08 11:35:47"
435743-edgar-isidoro-mendoza-vera-1;CD-30160-23-233729;"2023-11-17 15:06:50.059";435743;"Construcción de Estacionamiento Frente de la Municipalidad";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80670620;PYG;Guaraníes;;"2023-11-10 14:52:56"
