slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
385119-san-alfredo-s-r-l-1;CO-25005-20-195823;"2020-12-21 15:29:32.1";385119;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA EN LA ESTACIÓN DE RADAR DE M.R.A. Y OTRAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533460000;PYG;Guaraníes;;"2020-12-14 15:30:22"
388532-san-alfredo-s-r-l-1;LP-23018-21-199310;"2021-05-18 22:27:44.186";388532;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO, ASEO Y EXTRACCIÓN DE BASURAS EN LOS LOCALES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";823200000;PYG;Guaraníes;1;"2021-02-10 10:18:02"
380752-san-alfredo-s-r-l-1;LP-27001-21-204126;"2021-09-07 16:48:04.917";380752;"Servicio de Mantenimiento y Limpieza de Lobbies de Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1989999984;PYG;Guaraníes;1;"2021-05-25 18:33:03"
390564-san-alfredo-s-r-l-1;LP-12010-21-202839;"2021-08-17 15:16:58.777";390564;"SERVICIO DE LIMPIEZA PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";963240000;PYG;Guaraníes;;"2021-08-04 15:56:46"
391943-san-alfredo-s-r-l-7;LP-25002-21-207085;"2021-11-12 14:54:16.525";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3714817560;PYG;Guaraníes;;"2021-09-02 08:58:20"
391939-san-alfredo-s-r-l-1;LP-25002-21-210383;"2021-12-20 09:45:52.425";391939;"Lp1665-21 Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos de San Lorenzo - Boggiani y Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000000;PYG;Guaraníes;;"2021-11-30 16:16:38"
403655-san-alfredo-s-r-l-1;LP-25007-21-210123;"2021-12-16 10:53:37.061";403655;"Servicio de Mantenimiento de Captadores de Polvo del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800899992;PYG;Guaraníes;1;"2021-12-02 09:15:00"
398952-san-alfredo-s-r-l-1;LP-12010-21-209045;"2021-12-10 14:53:39.459";398952;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL LOCAL DE LA DCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229950000;PYG;Guaraníes;;"2021-12-03 12:39:10"
402777-san-alfredo-s-r-l-3;LP-25007-21-210696;"2021-12-29 11:07:30.592";402777;"Servicio de Mantenimiento y Riego de Areas Verdes para las Plantas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1470000000;PYG;Guaraníes;1;"2021-12-29 08:13:53"
411731-san-alfredo-s-r-l-1;LP-23018-22-214536;"2022-06-21 15:57:25.678";411731;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO, ASEO Y EXTRACCON DE BASURAS EN LOSLOCALES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1457899992;PYG;Guaraníes;1;"2022-06-16 11:58:23"
416317-san-alfredo-s-r-l-1;CO-25007-22-224653;"2022-12-22 08:54:47.886";416317;"Servicio de Mano de Obra para Mantenimiento Programado del Horno III de la Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2022-09-16 15:09:02"
409859-san-alfredo-s-r-l-1;CO-12010-22-218908;"2022-10-10 13:57:18.614";409859;"SERVICIO DE LIMPIEZA DE LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327600000;PYG;Guaraníes;;"2022-09-26 14:58:18"
415038-san-alfredo-s-r-l-4;LP-12013-23-229212;"2023-07-15 11:07:56.521";415038;"SERVICIO DE LIMPIEZA PARA EDIFICIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3892999992;PYG;Guaraníes;1;"2022-09-30 14:27:39"
418903-san-alfredo-s-r-l-1;CO-12008-22-222110;"2022-12-02 10:25:45.645";418903;"Servicio de Limpieza Tercerizado para la Sede de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369000000;PYG;Guaraníes;;"2022-11-12 07:53:01"
419242-san-alfredo-s-r-l-3;LP-12021-23-226534;"2023-04-28 16:29:10.235";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790945704;PYG;Guaraníes;1;"2022-11-30 10:37:21"
419866-san-alfredo-s-r-l-1;LP-12008-23-232911;"2023-10-28 10:16:02.862";419866;"Contratación del servicio de limpieza para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230000000;PYG;Guaraníes;;"2023-05-08 11:00:54"
422358-san-alfredo-s-r-l-3;LP-13001-23-231189;"2023-09-08 15:21:04.096";422358;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EDIFICIOS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2072999984;PYG;Guaraníes;1;"2023-07-04 15:41:07"
428968-san-alfredo-s-r-l-4;CO-25007-23-231327;"2023-09-14 14:50:46.246";428968;"Servicio de Estiba y Desestiba de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";757632000;PYG;Guaraníes;;"2023-07-27 08:55:15"
429063-san-alfredo-s-r-l-1;LP-23018-23-233522;"2023-11-13 16:18:33.914";429063;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO,ASEO Y EXTRACION DE BASURAS EN LOS LOCALES DE SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1245000000;PYG;Guaraníes;1;"2023-10-17 15:47:39"
429040-san-alfredo-s-r-l-3;LP-25007-23-236043;"2023-12-12 09:32:59.351";429040;"Servicio de Mano de Obra para Mantenimiento de la Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374890000;PYG;Guaraníes;1;"2023-11-08 11:41:52"
424776-san-alfredo-s-r-l-1;LP-23015-23-236255;"2023-12-12 15:53:07.031";424776;"SERVICIO DE LIMPIEZA DE EDIFICIOS LITORAL Y BASE COCNI VILLETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1676899992;PYG;Guaraníes;1;"2023-11-24 16:50:24"
428748-san-alfredo-s-r-l-1;LP-12019-23-236044;"2023-12-12 09:33:43.534";428748;"""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL MUVH"" - PLURINANUAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1179724968;PYG;Guaraníes;;"2023-11-28 17:28:39"
429149-san-alfredo-s-r-l-1;CO-25005-23-236193;"2023-12-12 14:43:26.818";429149;"SERVICIO DE LIMPIEZA PARA EL INAC Y HANGAR KOICA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684000000;PYG;Guaraníes;;"2023-11-28 21:18:50"
427466-san-alfredo-s-r-l-1;LP-23010-23-236269;"2023-12-12 16:18:52.916";427466;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1128999996;PYG;Guaraníes;1;"2023-11-29 12:08:28"
435503-san-alfredo-s-r-l-1;CO-25007-23-237038;"2023-12-15 16:04:09.176";435503;"SERVICIO DE MANO DE OBRA PARA PARADA DE HORNO III VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839500000;PYG;Guaraníes;1;"2023-12-01 11:50:49"
424613-san-alfredo-s-r-l-1;LP-24004-24-237686;"2024-02-20 14:58:46.749";424613;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2312328000;PYG;Guaraníes;;"2023-12-11 11:37:34"
435457-san-alfredo-s-r-l-1;CO-22013-24-238310;"2024-04-01 16:05:06.448";435457;"SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM - Ejercicio Fiscal 2024";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586200000;PYG;Guaraníes;;"2024-01-22 11:06:50"
425261-san-alfredo-s-r-l-15;LP-25002-24-238300;"2024-04-01 14:35:21.789";425261;"Lp1783-23 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE (Grupos 1 y 2)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7507918656;PYG;Guaraníes;;"2024-02-28 10:09:48"
