id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPwzoJde6ieZxp%2BoUL8Gwfa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002292;;4710179;4479295;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPI7nyGwhBD2yb38ICoQdsy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002293;;11979027;11391836;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOZBsUCIQTSs0sb5KZh6saq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002294;;4874174;4635251;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMFKkMXIIE%2Bd4%2F73T9bou2c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002295;;4913759;4672895;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPkWJSlNH34PyR%2BjOUJlj7U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002277;;13511532;11498069;PYG;Guaraníes;2016-04-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMlL7kQN5U1pMtScUauIvCi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002266;;10217331;9716496;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPN7vFC34JgwlY9PoQd6HuS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002267;;15745348;14973539;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOT5RvzS%2BWNvS2oLPzFgQGy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002268;;4778039;3827123;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPSy6aVstZloRYVmnmHERMM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002269;;4710179;4479295;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNucinql%2FIgMPuu58%2BNwhmM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002270;;11979027;11391836;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNBVwgEHmHuwo%2FWhSCJzZDS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002271;;4874174;4635251;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMZoAe%2F4mA2P3BptZPOjAUk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002272;;4913759;4672895;PYG;Guaraníes;2016-04-20;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMF3ey8Nkgt7Ssyms8pzyZC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002130;;13511532;11498068;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMyWZG8qBWM4bKgkKP4sefQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002131;;13511532;11498068;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNNqVJi%2BCB7apTm6ROT7WN%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002132;;13511532;11498068;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN8b%2BIuaSUGnBa97S5h8z7q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002133;;13511532;11498068;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOxFKusHET80rBN60rxyyCe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002134;;13511532;11498068;PYG;Guaraníes;2016-03-11;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPt2ho9TIOB5hcRgT6nBynh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002018;;10217331;9716496;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMjdwV29IoKjI0n267UxtRz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002019;;15745348;14973539;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP9knx5H2XB4Mk0%2FupXjR3S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002020;;4778039;4543829;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOX6nn4FWLLWKChAjn%2FFmqH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002021;;4710179;4479295;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNF8w%2F2MTfMBtqoibjzgprF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002022;;11979027;11391836;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMy5JTP2x9b6zQOWBEabc5B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002023;;4874174;4635251;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNJoUyiZ9hFrCfSFHe%2Flt0R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002024;;4913759;4672895;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNesa%2B14f2QUfjfpLL%2BAroe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002025;;10217331;9716496;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPzjoOvQ54y5q6b%2FV9uzv0S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002026;;15745348;14973539;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOqYIg1DqUfKti%2FkOQQM9%2BH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002027;;4778039;4543829;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNmNt%2BNvqO%2Faiqb%2BWhcZzok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002028;;4710179;4479295;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPhYRm98l935%2BcXOVv765Sn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002029;;11979027;11391836;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOyPpCsGIdKGIg5OYzy%2FeF1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002030;;4874174;4635251;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMFq6VMj3zR%2Fop6JlTlMzGf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002031;;4913759;4672895;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNJy8E0fleNJeC7Ygj%2BqqK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001956;;10217331;9716496;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNHYrS8qLroOdV42S%2BwZFA6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001957;;15745348;14973539;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOz1sP5IUy4IzISg48Azmd0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001958;;4778039;4543829;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkM6VokcPLkH1BxDFM52OiVG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001959;;4710179;4479295;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPvPXTuEDq%2FEC1wbX5CNF39;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001960;;11979027;11391836;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMUAJLUZl5lxo3Ki5WkUsdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001961;;4874174;4635251;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMHLtbZkCVF0eKOUvkIsvq8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001962;;4913759;4672895;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkProvf8S8z1%2BIJiNurJii5W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001997;;10217331;9716496;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMCdZZtmV5d1s4mnyK9WqqZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001998;;15745348;14973539;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOkLxCiAlPrDc9K76sp3hT6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001999;;4778039;4543829;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNEEOKBVcw7EAA4xffOisle;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002000;;4710179;4479295;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkM6GwHDfacK0zPn%2B08NkWbh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002001;;11979027;11391836;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPs0HZZquFxHK3povUcJ3u9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002002;;4874174;4635251;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOEK3LWupp4VgY%2BjejdFsMp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002003;;4913759;4672895;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP1CjfTcTWq21OkQAKO66Gm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001931;;6044759;5748456;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMA7MRuR1IJix8PXXmuyuMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001932;;13135850;12491955;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOLaICJLeDa3xyoOoqY1Tok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001933;;12691557;12069440;PYG;Guaraníes;2015-12-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMO4JWKBU6WEmUjgXpFQ1yo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001853;;10217331;9716496;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMJYmVbmRwn%2Bl7P1hf1gD2X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001854;;15745348;14973539;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNa0y1%2FlOrKk30VIJ0BTHOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001855;;4778039;4543829;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkO0sYHCNgXqCAwUC%2BNFLnuz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001856;;4710179;4479295;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOg8EzKhbOGtjtDQgP0T5yp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001857;;11979027;11391836;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPb1pb9oCSf5IdPctzAEyXV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001858;;4874174;4635251;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNJzE7Q3cGrlasD7Mn1eDAI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001859;;4913759;4672895;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNr25RdIlMuDfGYwqPjHDmn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001862;;10217331;9716496;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP%2Fq3bAawY7lRSTpM4SrUai;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001863;;15745348;14973539;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNGVwyxFvZ%2Bxl34XPWGcMXw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001864;;4778039;4543829;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNn43V%2BWJ6b3nTlFYGT%2FkmQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001865;;4710179;4479295;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPtjgAX5CnpTVgrPAAmDGPk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001866;;11979027;11391836;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMgefgf5kZTZpSvz4AFeNC5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001867;;4874174;4635251;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNkhMBYCK9p1e1oe7KilcFK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001868;;4913759;4672895;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMHERkDZ7eyDpOslZu48f9L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001509;;10217331;7673029;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNdwZuJL9TQWhz7vppu1HxQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001510;;15745348;12611737;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNQnfBKg%2BQlySJXbkMFpz4u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001511;;4710179;4479295;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMnUI3h%2B2EC%2F34ztX1Wdqvc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001512;;11979027;11391836;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOg6tV5dGjcclvglSodts%2BY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001513;;6044759;5748456;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNHPJJpCZ8DlpEotQLCy%2FRa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001514;;4874174;4635251;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN%2BSCvtXGBpVoOvsoFyUDrF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001515;;4913759;4672895;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPcteq3HM9DYhNzvo34X67a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001516;;13135850;12491955;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPoFSalAuft9qL6sDagJLwK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001517;;12691557;12069440;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPH8p7FiWve1iDkjabUyBil;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001518;;4778039;4543829;PYG;Guaraníes;2015-08-03;
