id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LP1QxxKi9sTAztAIpf3Phc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001259;;6793394;6768691;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IajQDRh32Qm96AUZKGp%2FU9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0003952;;4931312;4913380;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KqtEVr36SMkH1N7alW3Dwk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000263;;7476245;7449059;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K5twk3LhrpIlR4t5c0N6uc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000264;;14952407;14898035;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JakL0iZGRT764ei3%2BEaxQj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001111;;1578833;1573092;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6ITVVV4MFAkx4e96pxEVL32;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-000132;;10316171;10278658;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Iy11oDEKv15E9P4WpF9nFb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000215;;8936061;8903566;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jd0C0NCWXmMJGkQNBznWEq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000133;;6087114;6064979;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LMD60uwDt6XCuEPxO7nOwU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000146;;23405883;23320771;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KUirlDZHP%2BjSRiJPZv5Be6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000188;;12642996;12597021;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K%2BtEY3HXwvgqN6pqYTM1OW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0008985;;2635153;2625571;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h560jc9ltWatTq33MFEP8URpdkLtIE3TtJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0000028;;4526081;4509623;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LFcMLMrNhtAsNi5imjb3cG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000233;;2749539;2739541;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I1ydkGSkmPuLnoN2%2B95swA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000408;;10759771;10720645;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IAlrfyO5XbSHCh0i%2BJ5oLH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000533;;11154354;11113793;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Lk8A3R%2B%2BL1OzhJe8EVXZlc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000153;;5428688;5408947;PYG;Guaraníes;2015-10-26;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L05kMRMPepH1MxUwsKI8Mg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001227;;18208200;18141988;PYG;Guaraníes;2015-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LmW31IJ5%2Bo%2F%2FCUxYFYYRZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0010908;;764559;761779;PYG;Guaraníes;2015-10-16;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LtyrJ9xwYGtQaBxVLwO8NS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000055;;27124932;27026296;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LZp%2BlzPaFCsFqw1HdMSp4w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001130;;14132586;14081195;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ix4cVtNpSEwr7EAiWkQ6tT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000130;;4601272;4584540;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KnhawkCG2tTkDhH9DAzOcg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000106;;22958544;22875058;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K%2BacSpfiAdAckjXpJesNtL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000132;;21770775;21691609;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h560jc9ltWatRN8ZcPPJ8EOTGd1ttwXFjS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0000369;;23394260;23309190;PYG;Guaraníes;2015-10-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Kqqq6cokprhk%2FRXHCQbd7%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000226;;2457272;2448336;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JenBF8P3jCW4bhRQ1GDPjG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000349;;7917313;7888523;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KpQEaCm%2Bo0U4mb%2FbV0RrgO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000607;;4958251;4940221;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LjhLScgz1cZj8RSuQzIABy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000654;;35731342;35601410;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LQhQl4ko6OKjrKeiv0v2L2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000655;;386122;384718;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ie7V9a9UHlQLgVvouu1Ra%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001152;;34637755;34511800;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KJrAmfbEN0uMvObplxp4KV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0008807;;4186399;4171176;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOIl%2FFPBUH85sF98hL7zLpJY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000319;;23286255;23201578;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JYbTy6J2hYdMxOlrMssK4q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001581;;5630325;5609851;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JHQqwdqS081kKgeV5xKnp0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000424;;7485217;7457998;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KCRG7CVeHNId89VjKxgaxY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000426;;2928493;2917844;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IYgYuNAOdVT%2BPTh8LQQc%2Bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000370;;53264782;53071092;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KO9MF9%2Bo0k9tuB7zu3zPUK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000541;;4217497;4202161;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J6cIfP3bPtiSnsHbVTPons;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000105;;5108650;5090073;PYG;Guaraníes;2015-10-01;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IKyV2Sp9Zw1521OPFWxhnS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000251;;7018719;6993196;PYG;Guaraníes;2015-10-01;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K8C%2Fni2x6erg3g7SCtWqEi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000303;;12509916;12464425;PYG;Guaraníes;2015-10-01;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J7lY595mq%2FYj8vTmtdOShn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000405;;2965345;2954562;PYG;Guaraníes;2015-10-01;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IPw4l6X2WI6aNti6v2sRvG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000554;;2719594;2709705;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LOjvvE10Mqs4OBqDxS4Npi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000172;;12350072;12305163;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L0%2BTAfR00%2BQienmkH2Yo%2FZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000213;;22555033;22473015;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K1sJoYGoS0A8hsxoycUp8i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000551;;7630223;7602477;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jmv6Dq53UpdewRQxZOAsam;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000552;;3943501;3929161;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6ISeEIl0s40XbPJr1EcbUEC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0003528;;7088321;7062545;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L9glrWTAolRYYu7ikXWzVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0003595;;14147273;14095828;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LgXfBxHk83Y4s5l5C%2BIVvC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000208;;21807683;21728382;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KhkYuXTTzW848Whdtrayo3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000229;;6587970;6564014;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IgHXvD3zkpr5XutYXWBe%2F9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001096;;4305840;4290182;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LtyrJ9xwYGtabA%2BlY4ko%2FI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000055;;8490874;8459998;PYG;Guaraníes;2015-09-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IK2n2JLM7nwq1QJHgmAYap;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0005730;;4396304;4380317;PYG;Guaraníes;2015-09-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Lk31fP5wf3oau2yXD0rXY%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000205;;22609643;22527426;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IRJ%2BMB17%2B4xRskwj5WivW1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000411;;4319582;4303874;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IonxA7kwYa9hHONtXOrFZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001060;;4504877;4488496;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LpkgLLDrnnR2m1f2WSNI3Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000056;;22756595;22673844;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KGRS8gCiOiAJoQPM2BiLCo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000127;;14432633;14380151;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ip%2Ff1SUDHZz5u3cyOJDtsU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000136;;21807666;21728365;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LR%2FzPN1UX28ZJLpHhMm5un;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000216;;8764781;8732909;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Iyf9b1VWAdhbaFtOLfH5YU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000231;;5758423;5737483;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Kqm%2FaLfgEs9d04DTfn5%2BgD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000344;;4547674;4531137;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LOEDZagIJq6H2vjPpHQmRr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000345;;2577846;2568472;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JqUbu4nT4VRZij%2BSzEFRgi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000658;;13244031;13195871;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KdwHX%2BD6rqc1JklqQsNpvU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000796;;21807666;21728365;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J53Y9DYfEOHz34cI6O6Za4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000870;;2479462;2470446;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J92%2FS0zm4IcEfaaCx9aC6%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000892;;402007;400545;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IV5nI%2BB2aoDk5N9lNHKgdn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000893;;21807666;21728365;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LpRuG4plMebKEmV7mAkaok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0010777;;21807666;21728365;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LBYjZxD2CV5ZT5UiY3%2FfXL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0010780;;621084;618826;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J6RGQUws3Am72yzxqchWXe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000233;;21807666;21728365;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IUBhpRWq0UTiE8iLACyxCW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000449;;16379108;16319548;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IY9Fjll3RuVDaqcZIiDvNJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000202;;5116879;5098272;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L0%2BTAfR00%2BQmAB7r0c39Xp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000213;;5048019;5029663;PYG;Guaraníes;2015-09-07;
