id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fQ%2FQu2qGnd4%3D;77;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua";"Provision y colocacion de tanque de fibra de vidrio(2000 lts) incluyendo caneria de subida y bajada , llave de paso de retension con accesorio y automatizacion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AehYUMQiL7g%3D;78;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y limpieza de pozo existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3q1BH2mh2A%3D;79;72101703-002;"Construcción de acera o vereda";"Construccion de vereda ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SujcONTzh%2Fc%3D;80;72101703-002;"Construcción de acera o vereda";"Construccion de caminero vehicular";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14%2FGufA0NOo%3D;81;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparacion de Muralla Frontal ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I41k7S2QDYI%3D;82;72101703-006;"Reparacion de cerco perimetral";"Reparac de alambrada perimetral";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SsopcUVqaBg%3D;83;72131601-005;Mamposteria;"Reparacion de plataforma de mastil";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwK6nyLyaOA%3D;84;72131701-023;"Construccion de caminero";"Reparacion de caminero peatonal";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Asu6xt9tCuM%3D;85;72102508-999;"Mesada de mamposteria con revestimiento";"Reparac de mesada de cocina";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TD4Gx8M6lIw%3D;86;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocac de Porton";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlazAdBec38%3D;87;72131601-001;"Construccion e instalaciones electricas";"Limpieza general";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F887ZF87gec%3D;88;72103003-001;"Servicio de Demolicion";"Desmonte de techo (tejas y tejuelones)  ";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Z8wt1BNGlM%3D;89;72103003-001;"Servicio de Demolicion";"Desmonte de piso ";_NO_APLICA_;_NO_APLICA_;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rddPTZYwKGk%3D;90;72103003-001;"Servicio de Demolicion";"Desmonte de revoque                                                                                                                                             ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZ1Swkl3X9A%3D;91;72103003-001;"Servicio de Demolicion";"Demol de azulejos ";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPeOOqGgCkI%3D;92;72103003-001;"Servicio de Demolicion";"Desmonte de zocalos ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSMzETembI8%3D;93;72103003-001;"Servicio de Demolicion";"Desmonte de canaleta";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZH6LcScxlt8%3D;94;72101601-001;"Reparación de techo";"Reposicion de techo de tejas, tejuelones c/ membrana asfaltica 3mm s/ maderamen existente";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iD4qDRP%2FLSQ%3D;95;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso ceramico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ve%2BCuUZbo6w%3D;96;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso calcareo ";_NO_APLICA_;_NO_APLICA_;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9MT4iQAXh1w%3D;97;72101607-006;"Revoque de pared";"Reposicion de revoque c/ hidrofugo a dos capas en pared ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vefFAkPjsn8%3D;98;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kbr0aOP8lmU%3D;99;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared en forma de z con varilla de Ø 8";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Imem8EcIhhc%3D;100;72131601-004;"Colocacion de hormigon armado";"Colocacion de dado de Hº en asent de viga";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pvvN9Xykyq8%3D;101;72131601-004;"Colocacion de hormigon armado";"Hormigonado en base de Pilar de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VrDzjHx0bHQ%3D;102;72102601-001;"Servicio de carpinteria";"Provicion y coloc de puerta tablero";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DduhkattkKg%3D;103;72102601-001;"Servicio de carpinteria";"Provicion y coloc de puerta placa";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZZw%2FmhAFuk0%3D;104;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVbwltE6rA8%3D;105;72102601-001;"Servicio de carpinteria";"Reparacion de balancin ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNdNPfxBCzs%3D;106;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jiD3X3EnAOI%3D;107;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MurX5xvkoLQ%3D;108;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y coloc de lavatorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BmgrQF8bNUw%3D;109;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QB6B5r%2FmQIo%3D;110;72102304-003;"Reparacion de desague cloacal";"Reparacion gral De instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2B36tkiz904%3D;111;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion pvc 40 mm";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJrgd98EWhc%3D;112;72102304-009;"Reparacion de desague pluvial";"Repgralde instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NL5tipLYgqs%3D;113;72102304-009;"Reparacion de desague pluvial";"Construccion de registro 40 x 40";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MMn8CXheSsg%3D;114;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposicion de cableado, con llaves de luces y toma (nuevo)";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWJS5RQSYgs%3D;115;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x40w";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsU6q%2BDOAPw%3D;116;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x20";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4guNmD3Dsfo%3D;117;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocac de ventiladores de techo";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GC5W2VRfBA%3D;118;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de llave temomagnetica de 25 A";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nIUK7NPqaRU%3D;119;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov  Llaves y Toma";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K44PAyXC7tU%3D;120;72131601-012;"Servicio de pintura";"Al agua ";_NO_APLICA_;_NO_APLICA_;380.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0e8v9QhT2M%3D;121;72131601-012;"Servicio de pintura";"Al barniz de techo";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZixyoV8W740%3D;122;72131601-012;"Servicio de pintura";"Al barniz de aberturas y pilares";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQVTsCb9bKM%3D;123;72131601-012;"Servicio de pintura";"Al sintetico de abertura";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYJnd7wiou0%3D;124;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XBiijr6C0xo%3D;125;72102508-003;"Revestimiento de azulejos";Azulejos;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZsWapR3B7o%3D;126;72101607-002;"Revestimiento de pared o muros";"Reparacion de plataforma de mastil";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gt2hcXLoPOQ%3D;127;72131701-023;"Construccion de caminero";"Reparacion de caminero peatonal";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEAkVi%2Fa0zs%3D;128;72102304-009;"Reparacion de desague pluvial";"Construccion de canaleta a cielo abierto";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LxbT19gRPoM%3D;129;72131601-002;"Preparacion de obra";"Cartel indicador 1x2,5";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qF%2Bc22UA9mM%3D;130;72103003-001;"Servicio de Demolicion";"Desmonte de techo de tejas";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p19sgE3Wgcs%3D;131;72103003-001;"Servicio de Demolicion";"Desmonte de piso ";_NO_APLICA_;_NO_APLICA_;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
emLYc0aYq80%3D;132;72103003-001;"Servicio de Demolicion";"Demol de revoque ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiD%2FeBt27qA%3D;133;72103003-001;"Servicio de Demolicion";"Desmonte de zocalos ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VB7mVlSpQh0%3D;134;72103003-001;"Servicio de Demolicion";"Demol de azulejos ";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2abCP%2F62Vs%3D;135;72103003-001;"Servicio de Demolicion";"Desmonte de canaleta";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s9FRmlLfeJg%3D;136;72101601-001;"Reparación de techo";"Reposicion de techo de tejas, tejuelones c/ membrana asfaltica 3mm s/ maderamen existente";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7X3H%2Bmv%2BXX8%3D;137;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso ceramico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZ6ih0KEP9E%3D;138;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso calcareo ";_NO_APLICA_;_NO_APLICA_;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zNnst7Q9xnc%3D;139;72101607-001;"Reparacion de revoque";"Reposicion de revoque a dos capa c/ hidrofugo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anAy0VYV1Co%3D;140;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bnx3a1qnuII%3D;141;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared en forma de z con varilla de Ø 8";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lfW0AtluM4%3D;142;72131601-004;"Colocacion de hormigon armado";"Colocacion de dado de Hº en asent de viga";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2T96RENoDz4%3D;143;72131601-004;"Colocacion de hormigon armado";"Hormigonado en base de Pilar de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5jguZOPTecg%3D;144;72102601-001;"Servicio de carpinteria";"Povicion y coloc de puerta tablero";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXzQmhuiV%2FE%3D;145;72102601-001;"Servicio de carpinteria";"Provicion y coloc de puerta placa";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fWQ%2BOvJIORk%3D;146;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OmigxSvQras%3D;147;72102601-001;"Servicio de carpinteria";"Reparacion de balancin ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STeWzbIY2HU%3D;148;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkO1TpSQLjI%3D;149;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qOtbL7a01eI%3D;150;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y coloc de lavatorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkOAJXyzOKA%3D;151;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7QlibHYAm5g%3D;152;72102304-003;"Reparacion de desague cloacal";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OQ35rOMLbc%3D;153;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
