id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MQkZeDSrcjU%3D;78;72102304-003;"Reparacion de desague cloacal";"Prov Y coloc de registro";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3o%2BFG3Hb8g%3D;79;72131601-013;"Limpieza de obra";"Limpieza final";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJh%2B2WlIMv8%3D;80;72131601-013;"Limpieza de obra";"Limpieza general del area a utilizar";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRKxXogtSHM%3D;81;72103003-001;"Servicio de Demolicion";"Demoliciòn de muros";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elzlqmJ3i%2Fs%3D;82;72103003-001;"Servicio de Demolicion";"Desmonte de abertura (0,7x2,10)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6BTeDV9Tz6o%3D;83;72131601-005;Mamposteria;"Mamposteria de nivelacion 0,30 envarillado en dos hiladas con 2 d 8 en c/hilada";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vk4SEG1J1gc%3D;84;72131601-006;Aislacion;"Aislacion horizonta 0,15 con hidrofugo y asfalto";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6tODJNax6sk%3D;85;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15   incluye cerramiento de vanos";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1ooCiEP59c%3D;86;72131601-005;Mamposteria;"Envarillado superior en dos hiladas con 2 d 8 en c/hilada";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xaKX%2Fhh5pbE%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NH3XbmInc5E%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de Entrepiso de madera incluye reparacion del existente";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3loFLtusCHY%3D;89;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos blancos 15x15 p/ SSHH incluye base previa";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEPrIAFSvcY%3D;90;72102508-001;"Restauracion o reparacion de pisos";"Piso ceramico para SSHH";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1ccz%2BwesZs%3D;91;72102508-001;"Restauracion o reparacion de pisos";"Piso Baldosas calcareas 20x20";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pL5LCG2idVc%3D;92;72102508-001;"Restauracion o reparacion de pisos";"Piso alisado de cemento (1:3) incluye reposicion de contrapiso en sectores deteriorados";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35glpgbSkSQ%3D;93;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion de Agua Fria en Bano Completo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
410j1dqZ1yU%3D;94;72102304-003;"Reparacion de desague cloacal";"Cano PVC de 100mm";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHT45PD%2BUjA%3D;95;72102304-003;"Reparacion de desague cloacal";"Desague Cloacal para bano completo hasta el primer registro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v6F7FduY9oA%3D;96;72102304-003;"Reparacion de desague cloacal";"Camara de inspeccion (60x60)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMw3S7jxKfo%3D;97;72102304-003;"Reparacion de desague cloacal";"Cano PVC de 40mm p/ ventilacion";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WZILig%2BEWU%3D;98;72102304-003;"Reparacion de desague cloacal";"Camara Septica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVZymTIkBL0%3D;99;72102304-003;"Reparacion de desague cloacal";"Pozo Ciego";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cVqqXSMOo3A%3D;100;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Juego para Bano completo segun plano con cisterna alta, artefactos de color blanco, incluye griferias, canillas cromadas, accesorios, etc";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQNUmfaoFYc%3D;101;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de pileta metalica para lavado de repuesto con filtro de arena";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pgt3UDB%2BsdM%3D;102;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla de broce con pico para manguera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stdYvsK2xFk%3D;103;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso 1/2 para canilla de bronce";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tf92iTCrbkE%3D;104;72102601-001;"Servicio de carpinteria";"Provision y colocacion de puerta placa (0,8x2,10) incluye marco,contramaro, herrajes, cerraduras ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
umC1mg47Foo%3D;105;72102601-001;"Servicio de carpinteria";"Provision y colocacion de puerta placa  (0,70x2,10) incluye marco,contramarco, herrajes ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdXpHTLPt4k%3D;106;72102601-001;"Servicio de carpinteria";"Provision y colocacion de puerta placa de dos hoja  (1,40x2,10) incluye marco,contramarco, herrajes ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pd8JSPNrL%2Bs%3D;107;72102601-001;"Servicio de carpinteria";"Ventana tipo balancin (1,40x2,00)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I58NTW%2F5r0c%3D;108;72102601-001;"Servicio de carpinteria";"Ventana tipo balancin (1,00x0,80)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Smyz3px7ivA%3D;109;72102601-001;"Servicio de carpinteria";"Ventana tipo  balancin (0,60x0,40) ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmTeuDfQhqw%3D;110;72102601-001;"Servicio de carpinteria";"Puerta Metalica (08x2,10)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZU6fXt%2BY5wk%3D;111;72131601-012;"Servicio de pintura";"Al Sintetica sobre pared h= 2m";_NO_APLICA_;_NO_APLICA_;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H60RfEbG4PU%3D;112;72131601-012;"Servicio de pintura";"Al Agua sobre paredes";_NO_APLICA_;_NO_APLICA_;287.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fBm9sEIgusA%3D;113;72131601-012;"Servicio de pintura";"Al esmalte sintetico de aberturas de madera";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UU4Lo2gE7Gc%3D;114;72131601-012;"Servicio de pintura";"Al esmalte sintetico de aberturas de metal";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUYS8yD2qYM%3D;115;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca de luces y tomas";_NO_APLICA_;_NO_APLICA_;77.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFtGZkntyus%3D;116;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca de ventiladores de Techo";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6x4YYcSiZmU%3D;117;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca de AA";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JXZSMrJfQco%3D;118;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca de Ducha Electrica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6WoZBmGfw0%3D;119;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacio artefactos fluorescentes 1x4 (equipo completo)";_NO_APLICA_;_NO_APLICA_;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
esPuJk5%2FTD8%3D;120;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de artefectos fluorescentes 2x40 (equipo completo)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tK2Z02Kt2%2FA%3D;121;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acondicionador de Aire Tipo Split de 12000 BTU";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r8Ex4In7B0E%3D;122;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ventilador de techo de 6 velocidades";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50gyXCBKBOg%3D;123;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tabhlero general con llaves termomagneticas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TGItqyI%2FeQ%3D;124;72101703-006;"Reparacion de cerco perimetral";"Cerco perimetral";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mOodjNF4mlw%3D;125;72131601-005;Mamposteria;"Escalera de mamposteria";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bWm8ZOm4a4s%3D;126;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2FSCvv%2Fjc6Q%3D;127;72131601-002;"Preparacion de obra";"Replanteo  y marcacion";_NO_APLICA_;_NO_APLICA_;204.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S58%2FkO1Uc0M%3D;128;72131601-004;"Colocacion de hormigon armado";"Zapatas de HºAº";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JYieoA%2B%2BoY%3D;129;72131601-004;"Colocacion de hormigon armado";"Viga cadena inferior (0,30x0,30)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMRlPFNlwXE%3D;130;72102504-001;"Construcción de muro perimetral";"Muro de nivelacion 0,30 de ladrillo comun";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5U%2F0uDWy8E%3D;131;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2LTNxp1XCI0%3D;132;72131601-009;"Colocacion de pisos - contrapisos";"Piso de Hormigon Armado";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uH4aPNJwOAQ%3D;133;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tinglado estructura metalica y techada con chapa de zinc";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUlm%2FGGXKLY%3D;134;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca de luces ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DmgvAa8yjgo%3D;135;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de artefactos fluorescente 1x40W equipo completo";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AA1lPggt%2BVc%3D;136;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de artefactos fluorescente 2x40W equipo completo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lCNZvwJpCd4%3D;137;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
