id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KdiICzkCCJ8%3D;77;72131601-007;"Construccion/Colocacion de techo/tinglado";"Const De estructura metalica con techo de chapa028con aislacion termica y membrana alum 5 p/ garage y dep 10 x 5";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fcq%2BcX6oOs%3D;78;72102601-001;"Servicio de carpinteria";"Prov Y coloc de puerta placa 0,80 x 210 c/ marco";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJlfMwLJxI8%3D;79;72102601-001;"Servicio de carpinteria";"Prov Y coloc de puerta placa 0,70 x 210 c/ marco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
is3igQnm32o%3D;80;72102601-001;"Servicio de carpinteria";"Prov Y coloc De balancin de 40 x 60";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mozlLJCDjyM%3D;81;72102601-001;"Servicio de carpinteria";"Prov Y coloc De balancin de 1,2 x 1,00";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
04WoYQCIk7o%3D;82;72102601-001;"Servicio de carpinteria";"Prov Y coloc rejas 1,2 x 1,00";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YIZ0lpfC4k4%3D;83;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida aerea para conexion a la linea de la Ande, cable prensanblado 10mmc/ extension";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ax%2B%2FW5UkY1E%3D;84;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De ventilador de techo ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3FcrQpFQ9E%3D;85;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc de artefactos 1 x 40";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDzrVy4hMyw%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De bocas, tomas, luces y ducha";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgeB1bgPOsM%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y colocacion de tablero seccional con llave";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeBq13K0bl4%3D;88;72131601-012;"Servicio de pintura";"Al agua de pared";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hn03qMZ0xJM%3D;89;72131601-012;"Servicio de pintura";"Al barniz de techo ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdctshzjQUo%3D;90;72131601-012;"Servicio de pintura";"Al barniz de aberturas ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3mZ5aS4aAk%3D;91;72131601-012;"Servicio de pintura";"Al sintetico de aberturas";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AjZH3yEgNl4%3D;92;72102602-004;"Colocacion de vidrios ";Vidrios;_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Li9pswGLejI%3D;93;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de caneria de agua corriente";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVqo9cnYf4g%3D;94;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NSKitUq7vNg%3D;95;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BVx6l4lmWqM%3D;96;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de ducha electrica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQ%2Bk9o2ruS8%3D;97;72102304-003;"Reparacion de desague cloacal";"Prov Y colocacion de caneria de desague cloacal";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vb5JELX2G24%3D;98;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsyLjpY9fIw%3D;99;72102304-003;"Reparacion de desague cloacal";"Prov Y coloc De rejilla de piso 15 x 15";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7p9rHP%2FXSE%3D;100;72102304-003;"Reparacion de desague cloacal";"Pozo absorvente D=1,50  h=3,00";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bu7xKwXCWt0%3D;101;72102304-003;"Reparacion de desague cloacal";"Camara septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vP1z6Rlkyso%3D;102;72102304-003;"Reparacion de desague cloacal";"Camara de inspeccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NFc2uAByEOE%3D;103;72102304-003;"Reparacion de desague cloacal";"Instalaciones generales de Sanitario ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L1Rx3zaIiTQ%3D;104;72102304-009;"Reparacion de desague pluvial";"Construcion de canal de desague a cielo abierto";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUoNboydYcY%3D;105;72102508-003;"Revestimiento de azulejos";"Azulejos ";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ONKd%2FlGzjg%3D;106;72131701-023;"Construccion de caminero";"Construccion caminero peatonal  de coneccion";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9tuYX9JUDus%3D;107;72131601-013;"Limpieza de obra";"Limpieza general";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xanubFwWsAU%3D;108;72103003-001;"Servicio de Demolicion";"Desmonte de piso en galeria";_NO_APLICA_;_NO_APLICA_;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlR5%2B2BirqE%3D;109;72103003-001;"Servicio de Demolicion";"Desmonte de techo, tejas y tejuelas ";_NO_APLICA_;_NO_APLICA_;88.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWiQU9pmfaM%3D;110;72103003-001;"Servicio de Demolicion";"Desmonte de revoque en paredes interiores y exteriores 1,00 m sobre el nivel de piso";_NO_APLICA_;_NO_APLICA_;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xH91XUnIS6E%3D;111;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H0Q8hI11kxw%3D;112;72131601-004;"Colocacion de hormigon armado";"Construccion de dados de H° con refuerzos de planchuelas de hierro para las bases de los pilares";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2B68ZKcLAQY%3D;113;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Submuracion y refuerzo en fundacion de muros, segun detalle constructivo";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jy3fQRukImE%3D;114;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VP%2BdUGYJBJ8%3D;115;72101607-006;"Revoque de pared";"Revoque de paredes a dos capas filtrado, previa azotada con hidrofugo";_NO_APLICA_;_NO_APLICA_;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wndg39vXnOs%3D;116;72101607-001;"Reparacion de revoque";"Reposicion de revoque ";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJGljtEqwaU%3D;117;72101607-001;"Reparacion de revoque";"Revoque de nivelacion";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OxJRV4dCSvg%3D;118;72101601-001;"Reparación de techo";"Tratamiento antitermitas en maderamen completo";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nChPbtAA9YA%3D;119;72101601-001;"Reparación de techo";"Reposicion de techo de tejas y tejuelas c/ membrana asfaltica de 3mm";_NO_APLICA_;_NO_APLICA_;88.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZVdZqgswRs%3D;120;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de contrapiso de cascotes";_NO_APLICA_;_NO_APLICA_;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2F7%2Fl2Fn%2FrQ%3D;121;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso granito, base gris  ";_NO_APLICA_;_NO_APLICA_;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGE98cPU6ks%3D;122;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso ceramico en banos";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2tcZgKzdaI%3D;123;72102508-003;"Revestimiento de azulejos";"Provision y colocacion de azulejos en banos";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2B%2Fq%2ByLp%2FA%3D;124;72102601-001;"Servicio de carpinteria";"Provision y coloc Puerta Tablero (1,60x2,10)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2dRS9ijnNs%3D;125;72102601-001;"Servicio de carpinteria";"Enchapar de nuevo puertas placas existentes y colocacion de las mismas";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0Crv8xVZV8%3D;126;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMG51CwAPS0%3D;127;72102601-001;"Servicio de carpinteria";"Provision y colocacion de pasadores para bano";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SE2AN7159BE%3D;128;72102601-001;"Servicio de carpinteria";"Reparacion de ventana balancin";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0QgfudYnKc%3D;129;72102601-001;"Servicio de carpinteria";"Prov y colocacion de rejas";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5do44py2rs%3D;130;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte completo de la instalacion existente";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKQWGVyKMMc%3D;131;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion nueva completa con canos y accesorios de material tipo pvc en banos";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZiTwPmzxQo%3D;132;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna, con conexion bajada y llave de paso";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PpqBg%2F7StFo%3D;133;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio, con conexion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTzDsHaFXvw%3D;134;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r6STpn6YLJM%3D;135;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio de bronce con pico p/manguera";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K7gZAtf9xXU%3D;136;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Acometida de agua desde el medidor hasta la entrada a los sanitarios y cocina con llave de paso exclusa y registro de 30x30";_NO_APLICA_;_NO_APLICA_;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EXNkQgy74eg%3D;137;72102304-003;"Reparacion de desague cloacal";"Desmonte completo de la instalacion existente";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXGIJajoBE8%3D;138;72102304-003;"Reparacion de desague cloacal";"Instalacion nueva completa con canos y accesorios de material tipo pvc en banos";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aI10lAjICSE%3D;139;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion de rejilla de piso sifonada";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yt0mi4vAZKc%3D;140;72102304-003;"Reparacion de desague cloacal";"Instalacion de pileta de cocina con desengrasador de plastico y sifon aereo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5YS6crTXtU%3D;141;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa con bandeja metalica";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4B4zflkNy3w%3D;142;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa de hormigon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rs85SxhXDYY%3D;143;72102304-003;"Reparacion de desague cloacal";"Cano de ventilacion pvc 40 mm";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzhPZBBHhzs%3D;144;72102304-003;"Reparacion de desague cloacal";"Camara Septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4Ny83%2FEfmY%3D;145;72102304-003;"Reparacion de desague cloacal";"Pozo ciego";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1v7rz%2FhQzY%3D;146;72102304-003;"Reparacion de desague cloacal";"Red de absorcion, con cano perforado revestido con Geotextil";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Db7toW3Oac4%3D;147;72102304-009;"Reparacion de desague pluvial";"Canaleta de Ch G° Desarrollo 33 cm";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DoNimR7%2F47s%3D;148;72102304-009;"Reparacion de desague pluvial";"Cano de bajada Ch G Desarroollo 33 cm";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xudxB0Vdfks%3D;149;72102304-009;"Reparacion de desague pluvial";"Canal de desague a cielo abierto";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FvasBTkmduI%3D;150;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposicion de cableado totalmente nuevo, con llaves de luces y tomas nuevos";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XrVGyx1ihRo%3D;151;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacon de artefacto 2x40w";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
