id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P1BhoiFEgWSB4biiP70kwu9DMmlpmBmkr5JlaUZeHxJltmAj9twI0g%3D%3D;25172700;"Sistemas de control medioambiental";"Sistemas de control medioambiental";0
JxIv3QDLTjsxMP7TUeng%2BQS9AL61J6Sw8zVeuKtmP4SK3rGMgTr0MQ%3D%3D;25172700;"Sistemas de control medioambiental";"Sistemas de control medioambiental";0
YmI9eNbtimepUkOVzQF6YERRiNY93dfH95neDrkFdB%2BI6G3Brqdk2A%3D%3D;25172700;"Sistemas de control medioambiental";"Sistemas de control medioambiental";0
q%2B9gFkMvcXJvebaXGRXFpl2%2BPU33fzFoduXrx3jrM8mMn7SvSRi7hA%3D%3D;25172700;"Sistemas de control medioambiental";"Sistemas de control medioambiental";0
xYnT0PNOvL2GE%2F%2F1QljCb%2B7WNIG1K60bC6%2BPfpxVuBomKF0M3714fg%3D%3D;25172700;"Sistemas de control medioambiental";"Sistemas de control medioambiental";0
0KKr7eUPqyfQLX7tiRX7Kj2qbfYDcTZBwyaX5wQ6U%2B9FCMphxWJCxw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
NTbbBCPj6I2lruTx0IbrPXwdJ3Fl102%2FkNjm13x%2BX4kU9BOO6ah%2FAg%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
aEz1784ImdrquFFh%2FYrViXUqQsl1s2UbufXcRuAFQNKMiKm5arxwFg%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
T14uezW%2BPSOK2MbD14cbJofX5Q1B2kA1OzQ2AGT0k%2BX9K3pA1tikFg%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
HxQ5SrXY9pkovdZ6APCnpJiS3U5zyIDK1Fa3V8j64hdA4VqkYz6jqA%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
1AHGulg0CIE7S71WpH%2Bfs6XHy9MplJKJ5n4DG17Af3Se77VI2h%2Brnw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
mRDOaAifbaXQebPqSAeJHKHAsnFZ5Y6SuZ9xvQmeE7AdiH%2BsYlocPw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
r%2FgRqD2U%2BCD4%2FkHMwoSnQZeh9Kc9OwjCrsVUr1UyzxefuTdWIE9kPw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
Z%2BX8yuGHzobnHk6Ukj%2Br%2FYx7pTm8UfE51PmvihIEnGEOgy%2Bx%2FfQ0Yg%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
qALypgLTues3cws3mzPehknn3RoBex1AtMxdT9pPCnyFyz%2FoKuQyWw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
W0bgpPKHF1UHEbfPc4KqYwcp3KPS4kRKJb9bI37de7QA%2FqbvAnBoPw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
yY7yLGdB%2F196lbRC07z9%2FMIUKrGfmJvh0a5p902wmf%2FsFL%2FW9lP2NQ%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
ZTjqBmHWomBFJiZO%2BUYa5Wy7Xxz%2Fo%2BcuoHkoPiUj8grYDDplj5mJmQ%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
8SOaAcC9KmsybDZiaoaaLxSeyNsGminOuJNkToYK22vDvp%2Flm10h6w%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
VDHIwXQ2fxEgCOMFgOKqETZbuqQcvhsS9WWwBLa8wgBQDHmm9bYgaA%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
%2FG7lgaZDdF6LxSdB58UpZ92YsalwyQ7ipaHfUZf3a%2Fg018hfJAFYhg%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
WMcycNytpcbdJVnCXeaS0SFqhVPwkfa5Xvq5ZoIvpKrkFkC%2FivMHUA%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
c%2FaEeWF6HGE9bwLGzjvMg84r1MJnmtZld1Jcphr0UaXSGoBSHV6bMg%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
iDMbEswvOP4i%2BYXQtuui3rq7Wbm8TOXMBW051cKEGEFoM1Pl%2BC9b5w%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
bOtj1173vgwBY%2FABZUpgZwe4B0ok6YcxhqO2PSIiYPneguIOBUgOFw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
o47P15kECCXb0ilY3YWrdwenW6e99vlrG3Ya496utill%2FW0E0qTuRw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
5dJ95zkA%2BekJzfhSOs9zSV97qSVDiiETceq3UtXaDWjC234HwMNIpw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
4p21P9VCZr7qDHT2V14du7g1BOHj1CzRuO46DJsByRFHTsPu0%2FK8Rg%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
caHsCofGf07iblSvBh1nJ%2BDazLJoDHJyJj3Es3ex%2FEYldli%2FDIUwVA%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
gFFToFvGXx0mHvQnCdKVolearIaoZnUVCLVXURzNCLF51myCljOreQ%3D%3D;25174400;"Sistemas del interior de vehiculos";"Sistemas del interior de vehiculos";0
rxLs%2BtTcXT4BMqIRoe7uyFn%2FcknnKmppzd33MWR1FFXc8JQhVSizXg%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
RYTnHGp5P57XkKBQLBsSizCStmhXtl5yHHyTvs8PgO7LooDVfnCHxA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
3SeY4JZ2zKWElb7WXIatRSXje75tvHkbHjxwOr0py7q8pAhaIGoEQA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
KYi%2BEmYYHux0KyJ5CrPeA%2BUoVN8v5R%2F8dqzybNloe9Fv5jNO24MCIA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
21oet%2FthfanwyNQ2%2BLvRPeMZQbkm1%2Bbm%2F%2FuaWjnjyApwkxmGxzn4mg%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
yRJ3pp3WO8VTRBxG0hhlc0afe%2FyqaWb1tUpD9WrfGtuzCFekYPHPDw%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
LIexqroyRfPPjiwASfeg4%2BcZwgvUldlGbl4Ojh13ULCocum6UlXizg%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
3VIM5x6NkdbbN%2BMp2R3y6SNJ0N1td1IBs%2BQSw4ZBJ7%2BlWO2Vbl9KiA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
bKwbfc%2FUQdsQW7ZYHHJ8Bkq8oG032ZYWMPznxSlQLKJ%2FWgz5wfN7UQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
nobx7PaxdDQKLM3gW4NZl5aplCL5s%2F41RP2p81PdTPoA6fCaTlFJHw%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
m8bxDNAJlXw2OAhpBEob%2BWP73t90A19K8y8%2FV6F3PdmdCpwj54tAEw%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
jjSnvz4JRVUiXMLPsQjdPYKEoqqK9gLoUraKxxmj%2BRTKVNNeeA7fkg%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
6eWiPk7s7cj3H6WeVvAapSaKur%2FIKBOtugjPb87Wq8K5lUG0n601%2BA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
4etYrcaM0SZ7hDcP%2BWP6O3mY859Fr1JXp%2F3RFesMdDBH4yjrnc4F6w%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
lv7xYzWS%2BYLsskD4588ZhKcJ2GUwPtvdpnWjGICFsz0JhbT0H%2Bj01Q%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
QKo1iLWJNALOaKXTW7FZiJln%2B%2BMLUBdMcBINNaa8shDfm%2BOFy9cMAg%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
GcS%2BgCgvEhAnrUz%2F6UcFpJoBDj%2B%2FjWwf%2B6o7lJ2viVTUr8OBSTu3hQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
dZOnnvjxm7wsEkZp4qkcPoMzOja2ufXqfAUfx%2BCz3%2FrPmLtEDROwyQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
aZnqfsduUXPYbZqz0d%2FmTqCC93Iamwvvx%2FNGyae4%2BcIuGrJd%2BcvE9w%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
ubl2QO4WxYPWhiGG825NZy4fdJLYtsOECPtitpUrcbZzdMdT1M9aaw%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
%2BpQh6yqzPnUBnaeWiVYnHjZGdAeU6wN%2F%2FLpezgRGWe3RukEF4Zqx5w%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
cO7fMPGWasx4G1Okbtdv4%2Ftnj3xUGA5XgxuVPBMa9iVB%2BEezLrAzgQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
UMouDAI%2B9Asu6TH3feUf2QV46UuTs%2FLP7ZM2tzqZFESKNOA%2FSf5MvA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
0rqxX5GgqxSN0Ql2kvEI5cCS%2B1o2Sf3WzsStpBdZciEIUrbIgjIDcQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
0cjWskGUHhzwL%2FgFfG7ta%2FFlhECbvXQAegHO217umpo6f7CQ%2FLGNgA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
DQBXGM%2F4TLjsTEblxX1CIi2agNu3U3V8i48QBNDFttALJk1zm9Np%2BQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
ivNYf3vaGJet5somRe3356NWGuakm0jSWIBJN4QSVxS7524tClY3zQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
QmGaTAPt02A4Z1EOJCal3l2ix8PMpXufLZtE1XCn5mJY1VAHVILrcg%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
%2BY7H0uVckgSrCZLjkjke2ivvPLGNQP%2FxNw9wy93J6l9DEbzbYtFNnQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
84m33mav4k53UlwU6emdap9ZTE7COVTYknnEDdpgWdh%2FYEjvkmYqXQ%3D%3D;26111500;"Transmision de energia cinetica";"Transmision de energia cinetica";0
