id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AnmqfOQ%2FKWQ%3D;86;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6Z1ItRPA8A%3D;87;27112126-005;"Pinza punta gruesa";"Pinza punta gruesa";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93V4TRcjCFQ%3D;88;27112126-005;"Pinza punta gruesa";"Pinza punta gruesa";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhB2C0FCxCY%3D;89;27112402-002;"Remachadora estandar";"Remachadora estandar";19000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TARGET;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HkmD4%2Bku%2BFg%3D;90;31151507-001;"Piola de seda";"Piola de seda";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"UNI CORDAS";BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjT2GmTjuQ4%3D;91;27112303-002;"Punzon mediano";"Punzon mediano";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCMwkJ3O1rk%3D;92;27112003-001;Rastrillo;Rastrillo;8500;_NO_APLICA_;2.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cavAYtPQeko%3D;93;27112003-001;Rastrillo;Rastrillo;8500;_NO_APLICA_;6.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uac%2FFXr7%2BO4%3D;94;21101604-001;"Sembrador de semilla";"Sembrador de semilla";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STOKER;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAp7tigcGG4%3D;95;27111508-005;"Serrucho de carpintería grande";"Serrucho de carpintería grande";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STANLEY;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YBdvnZFDZ4%3D;96;27111508-006;"Serrucho de carpintería mediano";"Serrucho de carpintería mediano";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"UYUS TOOLS";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ou1EH2zCDTE%3D;97;27112802-001;"Hoja de sierra";"Hoja de sierra";11000;_NO_APLICA_;10.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"EL PRODUCTOR";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hk2ELWaXQsE%3D;98;27112802-001;"Hoja de sierra";"Hoja de sierra";88000;_NO_APLICA_;10.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CABALLITO;ALEMANIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQknOVqwLm8%3D;99;27111508-011;"Sierra de acero inoxidable";"Sierra de acero inoxidable";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0tKyDwDgPQ%3D;100;31211913-001;"Soplete para pintura";"Soplete para pintura";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"UYUS TOOLS";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cp%2BDV8%2Fhe3U%3D;101;24112207-001;"Bidon de plastico para liquido inflamable";"Bidon de plastico para liquido inflamable";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"6 DE ENERO";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvEK%2FX2GcqI%3D;102;27112104-001;"Tenaza ";"Tenaza ";34000;_NO_APLICA_;2.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLASSONI;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2lGIFwlH%2Bk%3D;103;27112007-001;"Tijera de podar chico";"Tijera de podar chico";22000;_NO_APLICA_;3.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMASA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rmbw8XzSOss%3D;104;27112007-002;"Tijera de podar grande";"Tijera de podar grande";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDU;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRxopA4RXWI%3D;105;27112007-002;"Tijera de podar grande";"Tijera de podar grande";21500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nI8t%2BXT3yaY%3D;106;27112007-002;"Tijera de podar grande";"Tijera de podar grande";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
