slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339564-la-consolidada-sa-seguros-1;CD-12004-18-152951;"2018-03-02 16:16:51.399";339564;"SEGUROS DE VEHÍCULOS PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23711475;PYG;Guaraníes;;"2018-01-17 11:38:07"
338962-la-consolidada-sa-seguros-1;LP-12004-18-153284;"2018-03-13 17:19:59.061";338962;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1985578272;PYG;Guaraníes;;"2018-01-19 15:00:17"
327723-la-consolidada-sa-seguros-1;LP-13001-18-155555;"2018-05-16 15:59:53.01";327723;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14485920000;PYG;Guaraníes;1;"2018-02-20 15:01:02"
338493-la-consolidada-sa-seguros-1;LP-13001-18-153447;"2018-03-16 12:30:41.07";338493;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - SBE - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1955400000;PYG;Guaraníes;1;"2018-02-20 15:14:31"
345032-la-consolidada-sa-seguros-1;LP-13001-19-168577;"2019-02-26 15:04:27.166";345032;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2335335000;PYG;Guaraníes;1;"2019-02-15 15:07:30"
348614-la-consolidada-sa-seguros-2;LP-24001-19-170163;"2019-04-11 17:15:33.706";348614;"LPN 87-18 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";817704436;PYG;Guaraníes;;"2019-03-01 16:34:43"
345151-la-consolidada-sa-seguros-1;LP-13001-19-171999;"2019-05-30 14:41:54.874";345151;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7854270900;PYG;Guaraníes;1;"2019-05-21 15:59:24"
359358-la-consolidada-sa-seguros-2;LP-12013-19-182183;"2019-12-04 17:18:21.418";359358;"MOPC N° 85/2019 LPN SBE CONTRATACIÓN DE SEGURO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2019-10-29 15:58:47"
378430-la-consolidada-sa-seguros-1;LP-13001-20-197023;"2020-12-29 13:16:26.462";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13216800000;PYG;Guaraníes;1;"2020-12-28 10:29:28"
378361-la-consolidada-sa-seguros-1;LP-13001-21-197659;"2021-03-18 10:29:19.577";378361;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2411516000;PYG;Guaraníes;1;"2021-03-15 14:27:14"
