id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HMSIWNeEvCVg3mM07iELNw%3D%3D;57;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Impresión de credenciales para funcionarios medida 8,5 x 5,5cm , full color con foto y logo. No incluye producción fotográfica. Paquete de 20 Unidades.";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jI%2F8lzV9bt5g3mM07iELNw%3D%3D;58;82121504-004;"Impresion en cartones y cartulinas";"Sobre tamaño A3 impreso a full color en papel obra 120grs. Paquete de 200 (doscientas) unidades.";21534;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITr%2BuVNu2HNg3mM07iELNw%3D%3D;59;82121504-004;"Impresion en cartones y cartulinas";"Sobre tamaño 18x12 cm, impreso a full color en papel obra 120grs. Paquete de 200 (doscientas) unidades.";17575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dizc%2Fz06VOtg3mM07iELNw%3D%3D;60;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina";"Portachequera en simil cuero, logotipo del BNF en bajorelieve. Paquete de 200 (doscientas) unidades.";66500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HT5ZQW4M1q9g3mM07iELNw%3D%3D;61;82121504-9992;"Impresion en Portalapices";"Portalapices en símil cuero, logotipo del BNF en bajorelieve. Paquete de 200 (doscientas) unidades.";142500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i2vj7ifotL9g3mM07iELNw%3D%3D;62;82121504-994;"Impresion en Mochila";"Mochilas. Según Especificaciones Tecnicas";175750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wY8q5%2BvSku9g3mM07iELNw%3D%3D;63;82121504-9995;"Impresion en Porta Tarjeta/Documento";"Calendarios para escritorios con espiral doble, mensual, en forma piramidal tamaño 21x10cm, con 14 paginas mínimo (6 hojas más tapa y contratapa). Según Especificaciones Tecnicas";17100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yV9QQ5ogkKJg3mM07iELNw%3D%3D;64;82121504-005;"Impresion en Boligrafos";"Bolígrafo de metal plateado/dorado, logo grabado a láser, de logos y/o textos a ser definidos por la contratante. En paquetes de 100 (cien) unidades.";85500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kNN%2BIdAOS8Ng3mM07iELNw%3D%3D;65;82121504-9996;"Impresion en Bolsos";"Bolsas en material de tela TNT (grueso) con impresión serigrafiado en ambos lados, full color, con costura térmica y manija troquelada, rectangular, tamaño (45x45) Colores admitidos: blanco, gris grafito, verde, rosa, negro. Paquetes de 100 unidades.";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5jBvkuBply5g3mM07iELNw%3D%3D;66;82121504-001;"Calcomania ";"Calcomanía impresión en material adhesivo full color en alta resolución , pegado sobre material PVC de 3 milímetros de espesor con cinta doble faz al dorso";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fJIqf114RExg3mM07iELNw%3D%3D;67;82121504-9993;"Impresion en Porta Documentos/Blocks de Oficina";"Porta taco de material símil cuero con logo impreso en bajo relieve, más taco tipo post-it de 300 hojas con logo impreso tipo marca de agua en cada hoja.  Tamaño cuadrado de 12cm ancho y 5cm de alto. Los pedidos se realizaran en grupos de 200 unidades";44175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XRNiWpWsQs1g3mM07iELNw%3D%3D;68;82121505-008;"Impresion de agenda";"Servicio de impresión en libreta full coloren tapa y contratapa plástica o cartulina triplex de 250 gramos plastificada. Según Especificaciones Tecnicas";28500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fi5JlTCWdclg3mM07iELNw%3D%3D;69;82121504-9992;"Impresion en Portalapices";"Alcancía de lata cilíndrica, tamaño de 10x8cm impresión full color. Según necesidad y diseño a ser proveído. Paquete de 100 unidades.";23750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TiZVAngKfYhg3mM07iELNw%3D%3D;70;82121504-9992;"Impresion en Portalapices";"Alcancía de lata cuadrada, tamaño 10x8cm impresión full color. Según necesidad y diseño a ser proveído.  Paquete de 100 unidades.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HlHxNa7wxbdg3mM07iELNw%3D%3D;71;82121504-9994;"Impresion en Caja de Madera";"Cajas de material MDF, medidas 20 cm largo x 20 cm ancho x 10 cm alto, logo grabado a láser según diseño; caja pintada según diseño, pintura mate. Bisagras metálicas. ";35620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XNpjJR2uBVpg3mM07iELNw%3D%3D;72;82121504-9994;"Impresion en Caja de Madera";"Cajas de material MDF, medidas 40 cm largo x 40 cm ancho x 10 cm alto, logo grabado a láser según diseño; caja pintada según diseño, pintura mate. Bisagras metálicas. ";42750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
