id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KvJNLkGLsqg0vgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000644;;285000;285000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JiVTp11AR%2Bekvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000645;;2328000;2328000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JPWqV0Ds0ixkvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000646;;114700;114700;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6I3Lw1m6rNuV0vgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000647;;235000;235000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6I%2FdeHx5s3s%2Bkvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000648;;2827500;2827500;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6I5H53EfSaELUvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000751;;1388500;1388500;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JkH0L7lGbLUEvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000756;;2354000;2354000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KJ9NRhm6Zv4Uvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000757;;656000;656000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KzAl9Btn6aZIO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000602;;2770000;2770000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Itqzj03zwIbYO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000603;;1480000;1480000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KN0eiTNeF8y4O3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000604;;3601000;3601000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IndNFhXIIpAIO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000605;;4563500;4563500;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KQ5pyYww%2FLMoO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000606;;2953000;2953000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6L9LDpzPCzkioO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000607;;2619000;2619000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JyK%2FqVogNdw4O3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000608;;4252000;4252000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JxhF82CiSEF4O3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000609;;2868000;2868000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6L44bC1DwCxjoO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000610;;2376000;2376000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KbOEP8l%2FjDnoO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000611;;2654500;2654500;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JEgQdyIrO7UYO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000612;;2319000;2319000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LpXXpe8c60doO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000613;;2120000;2120000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6J6ESp2YifrlYO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000614;;633000;633000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KV2j4U%2B6q4OYO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000615;;7328000;7328000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KQXZjKCBP0MIO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000616;;1200000;1200000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JGR0YXLKBHAIO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000617;;35955000;35955000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6L2wZ7D%2BjXYSIO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000618;;3533000;3533000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LaE5%2BgWH7rioO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000619;;12150000;12150000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JRiP2t6A3ztoO3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000620;;2706000;2706000;PYG;Guaraníes;2014-10-09;97126
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JOBgv72VtMr4O3d9lVce1v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000621;;1920000;1920000;PYG;Guaraníes;2014-10-09;97126
