id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jJEZlgi4jDtg3mM07iELNw%3D%3D;76;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta, de PVC, color blanco. Con tirafondos y tarugos incluidos. Debe incluir mecanismo para cisterna alta, flotador para cisterna alta y obturador para cisterna alta.";29167;_NO_APLICA_;30.000000000000;_NO_APLICA_;875010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2tgKwIHbLfZg3mM07iELNw%3D%3D;77;31162001-001;Clavo;"Clavos 1 en paquetes de 1 kg.";9183;_NO_APLICA_;20.000000000000;_NO_APLICA_;183660;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GWCR%2Fp9sMyJg3mM07iELNw%3D%3D;78;31162001-001;Clavo;"Clavos 2 en paquetes de 1 kg.";10517;_NO_APLICA_;20.000000000000;_NO_APLICA_;210340;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mR2aS8%2FCD9tg3mM07iELNw%3D%3D;79;23271810-001;"Electrodo comun para soldadura";"Electrodo de 2,5 x kilo.";12333;_NO_APLICA_;20.000000000000;_NO_APLICA_;246660;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ezjj0D1BscZg3mM07iELNw%3D%3D;80;27111902-003;"Lima afiladora triangular";"Lima para motosierra redonda con mango de 8.";6667;_NO_APLICA_;10.000000000000;_NO_APLICA_;66670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2SyAYx70%2F1g3mM07iELNw%3D%3D;81;27112011-001;"Manguera para riego de plastico";"Manguera de goma de 1/2, flexible, por metro 2 BR MM para jardín de 3 capas.";2033;_NO_APLICA_;200.000000000000;_NO_APLICA_;406600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfnrtysLcytg3mM07iELNw%3D%3D;82;31211906-002;"Rodillo de Plastico";"Rodillo de lana sintética para pintar medida de 9 cm (CON FELPA DE 3/4 ASPERA).";14000;_NO_APLICA_;10.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yupB8%2BRWhgBg3mM07iELNw%3D%3D;83;39121702-001;"Cintillo para cable ";"Cintillo de seguridad de 30cm x 4,8 mm color negro";283;_NO_APLICA_;30.000000000000;_NO_APLICA_;8490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5642gYLS3atg3mM07iELNw%3D%3D;84;30171706-001;"Vidrio comun";"Vidrio doble en corte de 0,25 x 0,70.";18967;_NO_APLICA_;15.000000000000;_NO_APLICA_;284505;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDUSEymCME9g3mM07iELNw%3D%3D;85;31201505-001;"Cinta adhesiva de doble cara";"Cinta separadora de papel  12 mm. X 50 mts.";4967;_NO_APLICA_;30.000000000000;_NO_APLICA_;149010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJbWsQhOYoxg3mM07iELNw%3D%3D;86;31201505-001;"Cinta adhesiva de doble cara";"Cinta separadora de papel de 18 mm. X 50 mts.";6233;_NO_APLICA_;30.000000000000;_NO_APLICA_;186990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
addBQLCqFZNg3mM07iELNw%3D%3D;87;31201505-001;"Cinta adhesiva de doble cara";"Cinta separadora de papel de 24 mm. X 50 mts.";10333;_NO_APLICA_;30.000000000000;_NO_APLICA_;309990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0dzcu3%2BvGtg3mM07iELNw%3D%3D;88;46181504-008;"Guante protector para soldadura";"Par de guantes protector para soldadura de cuero vacuno.";12333;_NO_APLICA_;10.000000000000;_NO_APLICA_;123330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VQZ684NbaFg3mM07iELNw%3D%3D;89;46181504-001;"Guante de cuero ";"Par de guantes de tela para trabajo con puntos anti deslizante.";3733;_NO_APLICA_;150.000000000000;_NO_APLICA_;559950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1vf7FSPmz0xg3mM07iELNw%3D%3D;90;31201519-001;"Cinta para plomeria";"Cinta Teflón mediano de 18MM X 25 mts";2650;_NO_APLICA_;50.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZLRfC9QpnNg3mM07iELNw%3D%3D;91;31162409-004;"Pasador de metal para puerta";"Pasador de metal con porta candado, para madera de 5.";6367;_NO_APLICA_;10.000000000000;_NO_APLICA_;63670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2F7bVXEHyk9g3mM07iELNw%3D%3D;92;27112117-001;"Pinza pico de loro";"Pinza pico de loro 12.";33567;_NO_APLICA_;5.000000000000;_NO_APLICA_;167835;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2VrsxknnmRg3mM07iELNw%3D%3D;93;31201605-003;"Pegamento en masilla";"Masilla plastics semi polieste de 1 kilo con catalizador";14200;_NO_APLICA_;10.000000000000;_NO_APLICA_;142000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DjMZzwsBQftg3mM07iELNw%3D%3D;94;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido pvc transparente, en recipiente de 125 c.c.";6283;_NO_APLICA_;10.000000000000;_NO_APLICA_;62830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrVeJYVdymtg3mM07iELNw%3D%3D;95;40142606-003;"Conexion sencilla de plastico";"Conexión sencilla de plástico para lavatorio y cisternas, de 50 cm como mínimo.";4717;_NO_APLICA_;20.000000000000;_NO_APLICA_;94340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VKx%2Fa4P1y5g3mM07iELNw%3D%3D;96;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cemento para lavar ropa de doble bacha";82833;_NO_APLICA_;5.000000000000;_NO_APLICA_;414165;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0hD14mfBNdg3mM07iELNw%3D%3D;97;30181513-001;"Tapa para inodoro";"Tapa de inodoro acolchado, color blanco c/ abertura higienica y respiradero p/ evitar mal olores";46833;_NO_APLICA_;30.000000000000;_NO_APLICA_;1404990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQiIiZTGoyJg3mM07iELNw%3D%3D;98;27112003-001;Rastrillo;"Rastrillo, en acero forjado de 16 dientes, con mango de madera.";26667;_NO_APLICA_;15.000000000000;_NO_APLICA_;400005;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F4ybgo38UTtg3mM07iELNw%3D%3D;99;27112003-001;Rastrillo;"Rastrillo, de plástico reforzado, tipo escoba, para jardín, con mango de madera, de 21 dientes como mínimo";15767;_NO_APLICA_;50.000000000000;_NO_APLICA_;788350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIj2ht%2BR8xhg3mM07iELNw%3D%3D;100;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta externa llave chica con manija.";29167;_NO_APLICA_;10.000000000000;_NO_APLICA_;291670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bDe9TMptDvZg3mM07iELNw%3D%3D;101;27112201-002;"Balde albañil ";"Balde albañil.";5300;_NO_APLICA_;30.000000000000;_NO_APLICA_;159000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
