id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NwhZSinxFD4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrillos comunes de 0,30";1
UZEW%2Fhp81Ok%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrillos huecos de 0,15";1
iqiLLGGuk%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrillos huecos de 0,20";1
%2FN3slcMu8jk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería tipo yeso tabique de 0,10 a dos caras de placas simple";1
jMGUpuj8lrM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería tipo yeso tabique de 0,10 a una cara de placa simple";1
6eMOjnvYW3s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería tipo yeso tabique de 0,10 con lana de vidrio";1
jRRGAXwt6zE%3D;73121602;"Servicios de herreria";"Mantenimiento de motor para portón corredizo y basculante";1
9stvlpCLNiE%3D;73121602;"Servicios de herreria";"Mantenimiento de portón corredizo y basculante, guias, rieles, ruedas, contrapesos";1
xAKh6clKUS8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mantenimiento de Tableros eléctricos";1
D1xWoYpHBXM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mantenimiento para ventiladores de techo";1
DO4UOy36f88%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Mantenimiento y limpieza de tanque de agua";1
Ss2HC33VlH0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Mantenimiento y reparación de instalaciones sanitarias";1
cAHE2pJqtYU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Marco de madera, para mampostería tipo tabique de yeso para puerta de 0,60; 0,70 y 0,80 x 2,10 mt";1
%2FFwzrxC6Zx8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Marco recto de madera de 2""x 6""para puerta de 0,70, 0.80, 0,90 x 2.10";1
KJIVwasQquw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mueble de melamina de 0.82 x 1.20 x 0.48 ";1
O1uOx0L6xsI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de nivelación de 0,30 de ladrillos comunes";1
wygZuhWLpzc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Pasadores ? por unidad - cambio y colocación";1
7u8kuU%2BrRBU%3D;73121602;"Servicios de herreria";"Pasamanos metálicos de caño redondo de 2""";1
c6wW%2BW55mAk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Perfiles de aluminio";1
mYgsR1ikIrA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piedra losa blanca nacional tipo rompecabezas";1
cduJYVw1nnY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piedra losa nacional  30x30 cms, 40x40 cms, 30x40 cms blanca pulida";1
uIajo1iiQNE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piedras negras tipo rompecabezas";1
u9Eb6D2rO30%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piedras tipo areniscas en lajas o rompecabezas";1
RMy8owzpnDI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar  de H°A°";1
Horm3dT2PW0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar de ladrillos comunes de 0,30mx0,30m";1
L2nTZ08IMrY%3D;72102401;"Servicios de pintura de exteriores";"Pintura acrílica térmica";1
x1L%2Bx5t2U9U%3D;72102401;"Servicios de pintura de exteriores";"Pintura de mamparas de eucatex al duco";1
GmoE8ioemNQ%3D;72102401;"Servicios de pintura de exteriores";"Pintura para piso interior y exterior";1
3sh6DNzu9XM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico de alto tráfico";1
J%2BSZ0mW%2FxK4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de canto rodado 30x30, en colores (blanco, negro, rojo, amarillo)";1
WR17CdzlhVw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de canto rodado cargado in situ, en colores (blanco, negro, rojo, amarillo) ";1
XrTZkpAAGCo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de canto rodado cargado in situ, en colores (blanco, negro, rojo, amarillo) SIN BASE";1
%2FgDsB4CNYzg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de canto rodado tipo bordes de 15x30, en colores (blanco, negro, rojo, amarillo)";1
34izWtzIAng%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de mosaicos calcáreos rojo 20x20";1
Bsfj1EO7vN4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de mosaicos graníticos 30x30 cm, base gris - base roja-base blanca";1
w4%2BUhtB31zE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de mosaicos graníticos 40x40 cm, base gris - base negra-base blanca";1
Otr5xH4OVDQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de mosaicos graníticos 50x50 cm, base gris - Base roja - base blanca";1
7IQ%2FY9tNmck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Porcelanato Pulido";1
4W%2B9tzbsQs8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso tipo  losa de hormigòn con armaduras y con terminaciòn tipo Pavidur o similar";1
40L1Y6gSeY0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso tipo mosaico granítico ranurado para vereda de 40x40 gris";1
pTXimLj79PY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso vinílico alto tránsito";1
bqjCHoTSkms%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Planchas metálicas tipo Aluminio para fachadas";1
rzWqkvSb8qk%3D;73121602;"Servicios de herreria";"Portón metálico de Chapa doblada N° 20 con marco y cerradura";1
uQcE89cO2FU%3D;73121602;"Servicios de herreria";"Portón metálico de Chapa doblada N° 20 con marco y cerradura y sistema de apertura: hojas de abrir, hojas corredizas o basculantes";1
NxtvH82cKJM%3D;72101601;"Instalacion o reparacion de techos";"Provisión colocación de chapa metálica Nº 26 Ondulada con estructura metálica";1
L7kwSzrr7jA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de boquetas de 100 mm para conexión con bajadas- ch. galv. N° 24";1
9iSDj4Iy1OI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de boquetas de 30x30cms para conexión con bajadas- ch. galv. N° 24";1
WV17L0aw4fw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Caja sifonada de 150x150x50 mm con tapa ";1
GkV%2FE8USWfg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de canaleta embutida ch. galv. N° 24, desarrollo 0,60 m";1
mxAnAtKUQ%2BA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de canaleta embutida ch. galv. N° 24, desarrollo 0,80 m";1
K33pNQW2KRU%3D;73121602;"Servicios de herreria";"Provision y colocacion de Chapa antideslizante";1
B%2FoHEuA5YXA%3D;72101601;"Instalacion o reparacion de techos";"Provisión y colocación de chapa metálica trapezoidal Nº 26 con estructura metálica";1
DSMfLYeLfgc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Cisterna alta";1
DKH%2BnUDtgIY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de contra cerraduras para templado de doble hoja.";1
Cco0yyDagh0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de contra cerraduras para templado simple";1
IczQD4NGIF8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de desengrasador de PVC con tapa de 40 cms de diámetro";1
u5MBxStx99A%3D;73121602;"Servicios de herreria";"Provisión y Colocación de Escalera metálica tipo marinera  c/pintura sintética";1
%2FkxEKs6NESg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de espejo";1
k%2BrSzfu4VWM%3D;72101601;"Instalacion o reparacion de techos";"Provisión y colocación de extractores eólicos de 24 """;1
Cb1jfcWK3sM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y Colocación de inodoro cisterna baja- blanco";1
O2mupzECaRA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de jabalina de cobre de 3mts";1
3jqXiKSq1Rg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de jaboneras chicas de losas";1
ky6nOOtTomg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de jaboneras grandes de losas";1
dI1kDT06%2Bjg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de lavatorios chicos de colgar, con sopapa bajadas y conexión";1
eMNhHimED5c%3D;73121602;"Servicios de herreria";"Provisión y colocación de mástil de metal";1
9nil1oaxOcU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de mesada de granito con zócalo,  0,60x1,00, bacha de embutir, sifón y canilla para lavatorio";1
PMjQoS8Sy7U%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de mesada de granito con zócalo, bacha simple de acero inoxidable, sifón y canilla móvil hasta 2,50 m2 de mesada";1
OTf97XZriPI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y Colocación de mesada de hormigón azulejado, con bacha de acero inoxidable simple, sopapa, sifón y canilla móvil hasta 2,50 m2 de mesada";1
%2FEJ6WMu8UO4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de mingitorio";1
UgOW3jIQpW8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y Colocación de Paños ciegos";1
XfAK2sebo2c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y Colocación de Paños Vidriados";1
panCX5PONQA%3D;73121602;"Servicios de herreria";"Provision y colocacion de pasarelas metálicas de 80 cms de ancho: estructura de perfiles y caños de 50x50 y parrilla de metal desplegado en rombo";1
uxaUv7k3WG8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de percheros de losas";1
np8Rq5gNrf4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de persianas metálicas";1
ebORYSORwAE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de piso flotante símil madera";1
WpTFR0FZpNo%3D;72101601;"Instalacion o reparacion de techos";"Provisión y colocación de poli carbonato con estructura metálica";1
pcWUIjtcLNc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de portarrollos de losas";1
29%2Bp8YjeRK4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y Colocación de Puertas con cerraduras y herrajes";1
PJKwS4dn%2FaQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de Puertas placas de madera 0,70- 0,80- 0,90 x 2,10 con herrajes y cerraduras";1
qVgjifL4K4k%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de rejilla de piso sencilla de 100x100x40 mm con tapa ";1
Hq7f%2Ba5lifY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tanques de Agua de Polietileno,Modelo tipo botellon bicapa   de 1000 lts.";1
OqpdJxwhEq4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa de Hº de 40x40 cm";1
fXGJDqqQMLA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa de Hº de 60x60 cm";1
zJsD%2FQSyvu8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa de hormigón para cámara séptica 1,20x0,80 m";1
YPEIu38%2F2TQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa de hormigón para pozo ciego";1
IpIpc4XWLBY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa metálica ciega de 30x30 cm para colocación de piso";1
VzLQJ7PgLtQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa metálica ciega de 40x40 cm para colocación de piso";1
3rwfv%2FHP%2Fe8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa metálica ciega de 60x60 cm para colocación de piso";1
hvl3CnbZTsw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa rejilla  de 20 cms x 1,00 m";1
zhxkblisybY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa rejilla de 30x30 cm";1
CIbxgybh6fI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de Tapa rejilla de 40x40 cm";1
LeJvRGxAQjc%3D;72101601;"Instalacion o reparacion de techos";"Provisión y Colocación de Tejas con tejuelitas";1
eQjf%2Fr1a%2FUA%3D;72101601;"Instalacion o reparacion de techos";"Provisión y Colocación de tejas con tejuelones";1
vOJoPXd6fec%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación de toalleros de losas";1
%2FxXdNFdfvMA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de umbrales y terminación en puertas / porcelanato";1
HHqgf12Muqc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de ventanas corredizas de 8 mm de color o incoloro y/o bronce y/o gris";1
EkQu%2FmyD2HU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de Vidrios armados de  6 mm- sin perfileria";1
m2SG0pzgT9M%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de Vidrios  crudo de 4 mm";1
8wj2taqv0L8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de Vidrios de 6 mm en perfilería de aluminio de color incoloro y/o bronce y/o gris";1
fw0KTCn896I%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de Vidrios multilaminados- sin perfileria";1
AX5juYEmovc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de vidrios templado de 4mm de color incoloro y/o bronce y/o gris";1
zEUp4YqOhUU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de vidrio tipo DVH- sin perfileria";1
h74a0agA8WI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de zócalo para piso flotante de 10 cms";1
4nxMJQJTs9M%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Provisión y colocación tapa de tanque de fibra de vidrio";1
GTPFcBAFdhE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de  paneles acrílicos incoloros de 2-4 mm con perfileria de aluminio color incoloro y/o bronce y/o gris";1
xiajX0x9SEM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de  paneles acrílicos incoloros de 6-8 mm con perfileria de aluminio color incoloro y/o bronce y/o gris";1
x1TFZ7%2FjycI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 0,80 x2,10 con freno";1
jVotD1x68zE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 0,80 x2,10- sin freno";1
EbpwwqozK2c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 0,90 x2,10- con freno-sin freno";1
yrNKjp%2FGIF0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 0,90 x2,10- con freno-sin freno";1
bN%2FTW3OtdTw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de puertas batientes de vidrios templados de 10 mm, color incoloro y/o bronce y/o gris de 1,00 x2,10s";1
kQOUrJjCfhI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de vidrios templados arenados de 10 mm con perfileria de aluminio color incoloro y/o bronce y/o gris";1
UYIV641Vq9U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de vidrios templados de 10 mm con perfileria de aluminio color incoloro y/o bronce y/o gris";1
DraYW4aUD5Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y coloc. de vidrios templados de 8 mm con perfileria de aluminio color incoloro y/o bronce y/o gris";1
grYIj0Oa47Q%3D;73121602;"Servicios de herreria";"Puerta de Chapa de 0,80, 0,90 y 1,00 mts con marco y cerradura";1
PMFWcIZvmsY%3D;73121602;"Servicios de herreria";"Puerta de Chapa de 0,80, 0,90 y 1,00 mts  tipo cortafuego con marco y cerradura";1
Wp6KLfAa4pg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tablero de madera 0,80, 0,90 x 2,10 con provisión de herrajes y cerraduras";1
YhDeeOHu1Js%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pulido de piso de granito con máquina";1
0M1lwCq1eas%3D;73121602;"Servicios de herreria";"Rampa metálica para discapacitado de 0,90 m de ancho. Con estructura de perfiles de caño y baranda de protección de caño metálico";1
%2B13XwrCUTRU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Recolocación de puertas tableros y placas y ventanas";1
KG9Igwv8KPs%3D;72101601;"Instalacion o reparacion de techos";"Refuerzos con tornillos auto roscantes de estructura metálicas";1
W8xNwkZD8w8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registros eléctricos 30x30x70 con tapa metálica";1
HFUCYbjj9AI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registros eléctricos 40x40x70 con tapa metálica";1
SBYvc8%2BQdmI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Regulación de freno hidráulico";1
dwk7IXlYUGw%3D;73121602;"Servicios de herreria";"Reja metálica de estructura de caño 20mmx30mm y travesaños de 30mmx30mm";1
aOR%2BQsBCP8g%3D;73121602;"Servicios de herreria";"Reja metálica de estructura de caño y malla de tejido de alambre tipo rombo";1
MPheyiozY7M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno de juntas de piso en terraza con masilla poliuretánica";1
%2Fa%2FH5XVOyX0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno de losa sanitaria con cascotes hasta 20 cms de altura";1
WJgfud0zD0w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y compactación";1
0ALRPbLmrVw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación aislación Horizontal";1
bRcYheNlQMM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reparación de canaletas existentes: remaches, soldadura y reposición de soportes";1
ssfqYjNj36M%3D;72101601;"Instalacion o reparacion de techos";"Reparación de cielorraso de metal desplegado";1
sVt%2FUfTgt0o%3D;72101601;"Instalacion o reparacion de techos";"Reparación de cielorraso de yeso";1
Qw4TpUlYwM8%3D;72101601;"Instalacion o reparacion de techos";"Reparación de cielorraso metálico";1
93TBCSa8vJY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Reparación de fisuras en muros con varillas de 6 mm";1
vNgWP0tDh2E%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reparación de registros con revoque impermeable";1
CR4OS2UVyMc%3D;72101601;"Instalacion o reparacion de techos";"Reposición de techo de bovedilla";1
ptlYSduV7qo%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Retiro de alfombras dañadas";1
cLXb0EyNbxQ%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Retiro de escombros en contenedor ";1
B6nQVHtlon0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestido de granito/mármol natural para mesada ";1
g9684PhU3f4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestido y/o planchas de granito cargado para escalera pulida en fábrica";1
%2FzHETjEY9g0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de cielo raso 1:4:12";1
fvHnv%2F1xfTQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de losas y vigas de H°";1
g21ktda33Zw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de molduras";1
9z4viE6D4%2Bo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de pared a dos capa c/ hidrófugo 1:4:16, espesor 2 cm";1
xNs9UCpwWGI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de pared a una capa c/ hidrófugo 1:4:16, espesor 1.5 cm";1
o61ivt6%2F8Vg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de pilares/Mocheta de mampostería";1
H77M6N4pIVM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de techo de bovedilla";1
2jMdnpe%2Fwo0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Sardinel de terminación de ladrillos prensados";1
fuYXnZG2fDQ%3D;72153901;"Trabajos de apuntalamiento y socalzado";"Servicio de apuntalamiento  de estructuras en fachadas con fisuras estructurales en el edificio: fabricación y montaje de estructura tipo soporte metálico con caño cuadrado 70x70x2(mm) Sistema de sujeción mediante tarugos pasantes con placas metálicas de amarre a la mamposteria y piso existente";1
iZ81Ehc3CDM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Sopapa cromada para lavatorio";1
jkfqpzFNYy0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Sopapa para pileta  de acero inoxidable";1
vSHQ7ABkJMc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Sopapa para pileta granítica";1
tw7zit8e9cE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Sustitución de condensadores";1
FQeRSEGzkI8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Tiradores ? por unidad - cambio y colocación";1
7NX05frlA1w%3D;72102401;"Servicios de pintura de exteriores";"Tratamiento de ladrillo visto con silicona";1
CF9EZGZm8A4%3D;72102401;"Servicios de pintura de exteriores";"Tratamiento de revestidos de piedra con resina";1
%2FIz0%2Bv%2F1oVU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vereditas 15 x 15 cm";1
oBVTgQuD%2Bgk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de fundación de H°A°";1
QV%2BBPa4WVyI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga encadenada inferior H°A° 13x30";1
MzDW3w84VaA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga encadenada superior H°A° 13x30";1
%2FqkG4ABWdS8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo alfombra";1
GyTxtfuYb7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo calcáreo";1
%2B4BECbbvYy4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo cerámico";1
xez5m8Wp%2F04%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo de layota";1
qA%2FOlJO2Vxo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo de madera";1
dmU%2FbceHfgU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo de porcelanato";1
e%2BS%2BvRBol3I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo granítico base gris - base blanca";1
r2f338h6y40%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo granítico base gris - base negra";1
h9Up220%2B9P8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo granítico base gris - base roja";1
nNzBJWeT2s0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo Vinílico";1
