planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
435888-concurso-oferta-n-07-2023reparacion-techo-escuela-basica-n-6688-san-miguel-reparacio-1;435888-concurso-oferta-n-07-2023reparacion-techo-escuela-basica-n-6688-san-miguel-reparacio-1;435888-concurso-oferta-n-07-2023reparacion-techo-escuela-basica-n-6688-san-miguel-reparacio-1;;;435888;"CONCURSO DE OFERTA N°07/2023REPARACION DE TECHO ESCUELA BASICA N°6688, SAN MIGUEL, REPARACION DE ESCUELA AGRICOLA MINGA GUAZU PLURIANUAL EJERCICIOS 2023-2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;417846590
435976-construccion-aulas-aula-nivel-inicial-pista-distintas-instituciones-educativas-munic-1;435976-concurso-ofertas-n-08-23-construccion-aulas-aula-nivel-inicial-pista-distintas-insti-1;435976-concurso-ofertas-n-08-23-construccion-aulas-aula-nivel-inicial-pista-distintas-insti-1;;;435976;"CONCURSO DE OFERTAS Nº 08/23 CONSTRUCCIÓN DE AULAS, AULA NIVEL INICIAL Y PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL MUNICIPIO. PLURIANUAL EJERCICIOS 2023/2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;679750058
436891-mantenimiento-reparacion-equipos-informaticos-1;;;;;436891;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;206182000
437487-concurso-ofertas-n-01-24-servicios-ceremoniales-gastronomicos-eventos-varios-ad-refe-1;;;;;437487;"CONCURSO DE OFERTAS Nº 01/24 SERVICIOS CEREMONIALES Y GASTRONOMICOS PARA EVENTOS VARIOS AD REFERENDUM 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-11-30;;tradicional;850000000
437535-contratacion-directa-n-02-24-adquisicion-productos-limpieza-uso-institucional-ad-ref-1;;;;;437535;"CONTRATACION DIRECTA Nº 02/24 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA USO INSTITUCIONAL AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;205480655
437849-adquisicion-servicios-funebres-personas-escasos-recursos-ad-referendum-1;;;;;437849;" ADQUISICION DE SERVICIOS FUNEBRES PARA PERSONAS DE ESCASOS RECURSOS - AD REFERENDUM";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;179270267
437854-provision-agua-mineral-ad-referendum-ejercicio-2024-1;;;;;437854;"PROVISION DE AGUA MINERAL - AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;89000000
437949-adquisicion-viveres-muslo-pollo-personas-escasos-recursos-distrito-minga-guazu-1;;;;;437949;"ADQUISICION DE VIVERES Y MUSLO DE POLLO PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;166609200
438429-contratacion-directa-n-08-24-adquisicion-sillas-blancas-mesas-tipo-tablon-uso-instit-1;;;;;438429;"CONTRATACIÓN DIRECTA Nº 08/24 ADQUISICION DE SILLAS  BLANCAS Y MESAS TIPO TABLON  PARA USO INSTITUCIONAL  AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;79150000
438506-adquisicion-toner-cartucho-tinta-cinta-impresoras-institucion-municipal-1;;;;;438506;"ADQUISICIÓN DE TONER, CARTUCHO, TINTA Y CINTA PARA IMPRESORAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;144538488
438565-servicio-impresion-productos-graficos-1;438565-contratacion-directa-n-09-24-servicio-impresion-productos-graficos-ad-referendum-eje-1;438565-contratacion-directa-n-09-24-servicio-impresion-productos-graficos-ad-referendum-eje-1;;;438565;"CONTRATACIÓN DIRECTA N° 09/24 SERVICIO DE IMPRESIÓN DE PRODUCTOS GRAFICOS AD REFERENDUM EJERCICIOS 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-08 08:00:00";tradicional;130000000
438570-contratacion-directa-n-02-24-adquisicion-productos-limpieza-uso-institucional-ad-ref-1;438570-contratacion-directa-n-02-24-adquisicion-productos-limpieza-uso-institucional-ad-ref-1;438570-contratacion-directa-n-02-24-adquisicion-productos-limpieza-uso-institucional-ad-ref-1;;;438570;"CONTRATACION DIRECTA Nº 02/24 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA USO INSTITUCIONAL AD REFERENDUM EJERCICIO 2024 ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-02 09:00:00";tradicional;129997947
438571-adquisicion-servicios-funebres-personas-escasos-recursos-1;438571-contratacion-directa-n-03-24-adquisicion-servicios-funebres-personas-escasos-recurso-1;;;;438571;"CONTRATACION DIRECTA Nº 03/24 ""ADQUISICION DE SERVICIOS FUNEBRES PARA PERSONAS DE ESCASOS RECURSOS"" AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2024-02-12 08:00:00";tradicional;179270267
438572-adquisicion-viveres-muslo-pollo-personas-escasos-recursos-distrito-minga-guazu-1;438572-contratacion-directa-n-06-24-adquisicion-viveres-muslo-pollo-personas-escasos-recurs-1;438572-contratacion-directa-n-06-24-adquisicion-viveres-muslo-pollo-personas-escasos-recurs-1;;;438572;"CONTRATACION DIRECTA N.º 06/24 ""ADQUISICION DE VIVERES Y MUSLO DE POLLO PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO DE MINGA GUAZU"" AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-02 11:00:00";tradicional;99864132
438579-mantenimiento-reparacion-equipos-informaticos-1;438579-contratacion-directa-n-01-24-mantenimiento-reparacion-equipos-informaticos-ad-refere-1;438579-contratacion-directa-n-01-24-mantenimiento-reparacion-equipos-informaticos-ad-refere-1;;;438579;"CONTRATACION DIRECTA N° 01/24 MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-10 08:00:00";tradicional;206182000
438592-provision-agua-mineral-1;438592-contratacion-directa-n-04-24-provision-agua-mineral-ad-referendum-ejercicio-2024-1;438592-contratacion-directa-n-04-24-provision-agua-mineral-ad-referendum-ejercicio-2024-1;;;438592;"CONTRATACION DIRECTA N° 04/24 PROVISION DE AGUA MINERAL AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-03 09:00:00";tradicional;89000000
438594-contratacion-directa-n-08-24-adquisicion-sillas-blancas-mesas-tipo-tablon-uso-instit-1;438594-contratacion-directa-n-08-24-adquisicion-sillas-blancas-mesas-tipo-tablon-uso-instit-1;438594-contratacion-directa-n-08-24-adquisicion-sillas-blancas-mesas-tipo-tablon-uso-instit-1;;;438594;"CONTRATACIÓN DIRECTA Nº 08/24 ADQUISICION DE SILLAS BLANCAS Y MESAS TIPO TABLON PARA USO INSTITUCIONAL AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-04 09:00:00";tradicional;74401000
438600-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;438600-contratacion-directa-n-07-24-adquisicion-utiles-oficina-productos-papel-carton-crite-1;438600-contratacion-directa-n-07-24-adquisicion-utiles-oficina-productos-papel-carton-crite-1;;;438600;"CONTRATACIÓN DIRECTA N° 07/24 ADQUISICIÓN DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD AD REFERENDUM EJERCICIOS 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-02 08:00:00";tradicional;206111500
438604-adquisicion-toner-cartucho-tinta-cinta-impresoras-institucion-municipalidad-1;438604-contratacion-directa-n-05-24-adquisicion-toner-cartucho-tinta-cinta-impresoras-insti-1;438604-contratacion-directa-n-05-24-adquisicion-toner-cartucho-tinta-cinta-impresoras-insti-1;;;438604;"CONTRATACIÓN DIRECTA Nº 05/24 ""ADQUISICIÓN DE TONER, CARTUCHO, TINTA Y CINTA PARA IMPRESORAS DE LA INSTITUCIÓN MUNICIPAL"" AD REFERENDUM EJERCICIO 2024.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-03 08:00:00";tradicional;128608577
438745-servicio-elaboracion-proyecto-inversion-municipal-1;438745-contratacion-directa-n-12-24-servicio-elaboracion-proyecto-inversion-municipal-ad-re-1;438745-contratacion-directa-n-12-24-servicio-elaboracion-proyecto-inversion-municipal-ad-re-1;;;438745;"CONTRATACION DIRECTA N° 12/24 SERVICIO DE ELABORACIÓN DE PROYECTO DE INVERSIÓN MUNICIPAL AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-09 11:00:00";tradicional;180000000
438779-adquisicion-combustibles-institucion-municipal-1;438779-adquisicion-combustibles-institucion-municipal-1;;;;438779;"ADQUISICIÓN DE COMBUSTIBLES PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2024-01-17 08:00:00";tradicional;206174755
438793-contratacion-directa-n-17-2024-adquisicion-material-construccion-ayuda-social-ad-ref-1;438793-contratacion-directa-n-17-2024-adquisicion-material-construccion-ayuda-social-ad-ref-1;438793-contratacion-directa-n-17-2024-adquisicion-material-construccion-ayuda-social-ad-ref-1;;;438793;"CONTRATACION DIRECTA N°17/2024 ADQUISICION DE MATERIAL DE CONSTRUCCION PARA AYUDA SOCIAL AD REFERENDUM EJERCICIO 2024"" ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-05 08:00:00";tradicional;100000000
