planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
368611-construccion-pavimento-tipo-empedrado-km-16-acaray-fraccion-primavera-1;368611-construccion-pavimento-tipo-empedrado-km-16-acaray-fraccion-primavera-1;368611-construccion-pavimento-tipo-empedrado-km-16-acaray-fraccion-primavera-1;;;368611;"Construcción de Pavimento Tipo Empedrado en el Km. 16 Acaray Fracción Primavera";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 09:00:00";tradicional;48241800
368612-adquisicion-piedra-bruta-basaltica-1;368612-adquisicion-piedra-bruta-basaltica-1;368612-adquisicion-piedra-bruta-basaltica-1;;;368612;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 10:30:00";tradicional;156960000
368614-construccion-paviemento-tipo-empedrado-km-24-fraccion-juan-pablo-cuadra-esc-bas-n-1-1;368614-construccion-paviemento-tipo-empedrado-km-24-fraccion-juan-pablo-cuadra-esc-bas-n-1-1;368614-construccion-paviemento-tipo-empedrado-km-24-fraccion-juan-pablo-cuadra-esc-bas-n-1-1;;;368614;"Construcción de Paviemento Tipo Empedrado en el Km. 24 Fracción Juan Pablo a una Cuadra de la Esc. Bas. Nº 1.529 Santo Domingo Sabio";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-30 08:00:00";tradicional;159628300
369120-construccion-pavimento-tipo-empedrado-km-22-fraccion-fabiola-1;369120-construccion-pavimento-tipo-empedrado-km-22-fraccion-fabiola-1;369120-construccion-pavimento-tipo-empedrado-km-22-fraccion-fabiola-1;;;369120;"Construcción de Pavimento Tipo Empedrado en el Km. 22 Fracción Fabiola";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 08:00:00";tradicional;167321085
369128-construccion-tinglado-20-x-20-escuela-basica-n-3859-san-cayetano-1;369128-construccion-tinglado-20-x-20-escuela-basica-n-3859-san-cayetano-1;369128-construccion-tinglado-20-x-20-escuela-basica-n-3859-san-cayetano-1;;;369128;"Construcción de Tinglado 20 x 20 en la Escuela Básica Nº 3859 San Cayetano ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-21 09:30:00";tradicional;93500000
367994-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-construccion-1;367994-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-construccion-1;367994-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-reparacion-tot-1;;;367994;"Construcción de Tinglado y Pista en la Escuela Básica Nº 5495 Padre Guido Coronel, Reparación total de un Pabellón de Aulas en la Escuela Básica N º 1525 Virgen de Caacupé ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-23 08:00:00";tradicional;238799110
369420-mantenimiento-reparacion-maquinarias-institucion-municipal-1;369420-mantenimiento-reparacion-maquinarias-institucion-municipal-1;369420-mantenimiento-reparacion-maquinarias-institucion-municipal-1;;;369420;"Mantenimiento y Reparacion de Maquinarias de la Institucion Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 08:30:00";tradicional;128010000
370183-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;370183-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;370183-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;;;370183;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-24 09:30:00";tradicional;160000000
370185-adquisicion-materiales-construccion-1;370185-adquisicion-materiales-construccion-1;370185-adquisicion-materiales-construccion-1;;;370185;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-23 08:00:00";tradicional;157030000
370273-adquisicion-equipos-informaticos-1;370273-adquisicion-equipos-informaticos-1;370273-adquisicion-equipos-informaticos-1;;;370273;"Adquisición de Equipos Informáticos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-09 08:30:00";tradicional;31545000
370545-adquisicion-materiales-electricos-uso-institucional-1;370545-adquisicion-materiales-electricos-uso-institucional-1;370545-adquisicion-materiales-electricos-uso-institucional-1;;;370545;"Adquisición de Materiales Eléctricos para uso Institucional ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 08:00:00";tradicional;153977000
370883-construccion-primera-etapa-polideportivo-muncipal-km-20-acaray-1;370883-construccion-primera-etapa-polideportivo-muncipal-km-20-acaray-1;370883-construccion-primera-etapa-polideportivo-muncipal-km-20-acaray-1;;;370883;"Construcción de Primera Etapa del Polideportivo Muncipal en el Km. 20 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 08:00:00";tradicional;5997651783
371964-adquisicion-aire-acondicionado-institucion-municipal-1;371964-adquisicion-aire-acondicionado-institucion-municipal-1;371964-adquisicion-aire-acondicionado-institucion-municipal-1;;;371964;"Adquisición de Aire Acondicionado para la Institución Municipal ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-09 09:00:00";tradicional;26780000
372136-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-reparacion-tot-1;372136-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-reparacion-tot-1;372136-construccion-tinglado-pista-escuela-basica-n-5495-padre-guido-coronel-reparacion-tot-1;;;372136;"Construcción de Tinglado y Pista en la Escuela Básica Nº 5495 Padre Guido Coronel, Reparación total de un Pabellón de Aulas en la Escuela Básica Nº 2704 Niño Jesús¨ Plurianual 2.019 ? 2.020.-";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:30:00";tradicional;637628545
373161-adquisicion-piedra-bruta-basaltica-1;373161-adquisicion-piedra-bruta-basaltica-1;373161-adquisicion-piedra-bruta-basaltica-1;;;373161;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 08:00:00";tradicional;167849100
373164-relleno-tierra-roja-compactada-cementerio-km-16-acaray-segunda-etapa-1;373164-relleno-tierra-roja-compactada-cementerio-km-16-acaray-segunda-etapa-1;373164-relleno-tierra-roja-compactada-cementerio-km-16-acaray-segunda-etapa-1;;;373164;"Relleno de Tierra Roja Compactada en el Cementerio - Km 16 Acaray - Segunda Etapa";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 10:00:00";tradicional;167964500
373165-adquisicion-muebles-institucion-municipal-1;373165-adquisicion-muebles-institucion-municipal-1;373165-adquisicion-muebles-institucion-municipal-1;;;373165;"Adquisición de Muebles para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-09 10:00:00";tradicional;41652000
373179-alquiler-camion-tumba-retroexcavadora-1;373179-alquiler-camion-tumba-retroexcavadora-1;373179-alquiler-camion-tumba-retroexcavadora-1;;;373179;"Alquiler de Camión Tumba y Retroexcavadora ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;160000000
373528-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-13-14-15-17-18-1;373528-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-13-14-15-17-18-1;373528-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-13-14-15-17-18-1;;;373528;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 Monday, 13, 14, 15, 17, 18 Acaray. ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-17 09:00:00";tradicional;378275670
373529-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-17-acaray-20-mo-1;373529-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-17-acaray-20-mo-1;373529-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-17-acaray-20-mo-1;;;373529;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 Monday, 17 Acaray, 20 Monday, 21 Monday, 15 Acaray del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-17 10:00:00";tradicional;441565543
373530-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-acaray-15-monda-1;373530-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-acaray-15-monda-1;373530-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-acaray-15-monda-1;;;373530;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 Monday y Acaray, 15 Monday, 20 Monday, 25 Asentamiento Cristo Rey, 29 Monday Fracción Piro`y";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-24 08:00:00";tradicional;437758385
373531-construccion-pavimento-tipo-empedrado-km-14-monday-18-monday-19-acaray-20-monday-21-1;373531-construccion-pavimento-tipo-empedrado-km-14-monday-18-monday-19-acaray-20-monday-21-1;373531-construccion-pavimento-tipo-empedrado-km-14-monday-18-monday-19-acaray-20-monday-21-1;;;373531;"Construcción de Pavimento Tipo Empedrado en el Km. 14 Monday, 18 Monday, 19 Acaray, 20 Monday, 21 Monday y Acaray, 22 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-24 09:00:00";tradicional;418241045
373532-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-22-acaray-30-mo-1;373532-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-22-acaray-30-mo-1;373532-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-22-acaray-30-mo-1;;;373532;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 Monday, 22 Acaray, 30 Monday, 32 Acaray, 30 Monday y Km. 19 Monday del Distrito de Minga Guazú ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-24 10:00:00";tradicional;440000000
373534-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-16-acaray-15-mo-1;373534-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-16-acaray-15-mo-1;373534-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-monday-16-acaray-15-mo-1;;;373534;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 Monday, 16 Acaray, 15 Monday, 16 Monday, 15 Acaray, 19 Monday, 18 Monday del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-03-09 09:30:00";tradicional;443637225
