planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336085-construccion-pavimento-tipo-empedrado-distintas-calles-km-14-km-18-km-30-distrito-mi-1;336085-construccion-pavimento-tipo-empedrado-distintas-calles-km-14-km-18-km-30-distrito-mi-1;336085-construccion-pavimento-tipo-empedrado-distintas-calles-km-14-km-18-km-30-distrito-mi-1;;;336085;"Construcción de Pavimento Tipo Empedrado en Distintas Calles del Km 14, Km. 18 y Km. 30 del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-27 08:30:00";tradicional;224916400
336087-construccion-pavimento-tipo-empedrado-distintas-calles-km-14-km-15-distrito-minga-gu-1;336087-construccion-pavimento-tipo-empedrado-distintas-calles-km-14-km-15-distrito-minga-gu-1;336087-construccion-pavimento-tipo-empedrado-distintas-calles-km-14-km-15-distrito-minga-gu-1;;;336087;"Construcción de Pavimento Tipo Empedrado en Distintas Calles del Km. 14 y Km. 15 del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-27 10:00:00";tradicional;221803705
336099-construccion-pavimento-tipo-empedrado-km-15-monday-barrio-guarani-1;336099-construccion-pavimento-tipo-empedrado-km-15-monday-barrio-guarani-1;336099-construccion-pavimento-tipo-empedrado-km-15-monday-barrio-guarani-1;;;336099;"Construcción de Pavimento Tipo Empedrado en el km 15 Monday Barrio Guarani";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 10:00:00";tradicional;91154360
334796-construccion-pavimento-tipo-empedrado-km-14-monday-barrio-san-antonio-1;334796-construccion-pavimento-tipo-empedrado-km-14-monday-barrio-san-antonio-km-21-monday-1;334796-construccion-pavimento-tipo-empedrado-km-14-monday-barrio-san-antonio-km-21-monday-1;;;334796;"Construcción de Pavimento Tipo Empedrado en el Km 14 Monday - Barrio San Antonio, y en el Km. 21 Monday Fracción Javy`aha";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 08:30:00";tradicional;138513924
336305-construccion-sistemas-abastecimiento-agua-potable-km-18-fraccion-trebol-1;336305-construccion-sistemas-abastecimiento-agua-potable-km-18-fraccion-trebol-1;336305-construccion-sistemas-abastecimiento-agua-potable-km-18-fraccion-trebol-1;;;336305;"Construcción de Sistemas de Abastecimiento de Agua Potable en el km 18 Fracción Trebol";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 12:00:00";tradicional;89000000
336313-colacion-cielo-raso-capilla-santa-monica-km-14-acaray-capilla-san-roque-km-14-monday-1;336313-colacion-cielo-raso-capilla-santa-monica-km-14-acaray-capilla-san-roque-km-14-monday-1;336313-colacion-cielo-raso-capilla-santa-monica-km-14-acaray-capilla-san-roque-km-14-monday-1;;;336313;"Colación de Cielo Raso en la Capilla Santa Mónica del Km 14 Acaray y en la Capilla San Roque del Km 14 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-16 08:30:00";tradicional;88867500
336320-construccion-empedrado-km-20-monday-maria-auxiliadora-ii-km-30-acaray-florencia-1;336320-construccion-empedrado-km-19-acaray-san-felipe-km-30-acaray-florencia-1;336320-construccion-empedrado-km-19-acaray-san-felipe-km-30-acaray-florencia-1;;;336320;"Construcción de Empedrado en el Km 19 Acaray San Felipe y en  el Km 30 Acaray La Florencia";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 08:30:00";tradicional;153159900
336326-remocion-reposicion-empedrados-lla-avda-padre-guido-coronel-don-fabio-romero-puerto-1;336326-remocion-reposicion-empedrados-lla-avda-padre-guido-coronel-don-fabio-romero-puerto-1;336326-remocion-reposicion-empedrados-lla-avda-padre-guido-coronel-don-fabio-romero-puerto-1;;;336326;"Remoción y Reposición de Empedrados en Lla Avda. Padre Guido Coronel hasta Don Fabio Romero del Puerto del km 17 Acaray y km. 16 Acaray Villa Nélida";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 11:00:00";tradicional;127800000
337127-construccion-pavimento-tipo-empedrado-km-30-monday-nuevo-amanecer-tramo-2-1;337127-construccion-pavimento-tipo-empedrado-km-30-monday-nuevo-amanecer-tramo-2-1;337127-construccion-pavimento-tipo-empedrado-km-30-monday-nuevo-amanecer-tramo-2-1;;;337127;"Construcción de Pavimento Tipo Empedrado en el Km 30 Monday Nuevo Amanecer Tramo 2";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 09:00:00";tradicional;80000000
337182-construccion-pista-caminero-mejoras-plaza-km21-barrio-san-carlos-1;337182-construccion-pista-caminero-mejoras-plaza-km21-barrio-san-carlos-1;337182-construccion-pista-caminero-mejoras-plaza-km21-barrio-san-carlos-1;;;337182;" Construcción de Pista, caminero y mejoras varias en la Plaza del Km21 - Barrio San Carlos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 09:30:00";tradicional;94791029
337462-cerramiento-tinglado-capilla-rosa-mistica-km-14-monday-construccion-cercado-perimetr-1;337462-cerramiento-tinglado-capilla-rosa-mistica-km-14-monday-construccion-cercado-perimetr-1;337462-cerramiento-tinglado-capilla-rosa-mistica-km-14-monday-construccion-cercado-perimetr-1;;;337462;"Cerramiento de Tinglado en Capilla Rosa Mística - Km. 14 Monday. Construcción de Cercado Perimetral Tipo Reja y Muralla Capilla Niño Jesús";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 10:30:00";tradicional;87565882
337764-adquisicion-piedra-bruta-basaltica-1;337764-adquisicion-piedra-bruta-basaltica-1;337764-adquisicion-piedra-bruta-basaltica-1;;;337764;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 08:30:00";tradicional;156960000
337768-construccion-tinglado-fundacion-minga-guazu-1;337768-construccion-tinglado-fundacion-minga-guazu-1;337768-construccion-tinglado-fundacion-minga-guazu-1;;;337768;"Construcción de Tinglado para Fundación de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-17 08:30:00";tradicional;156974000
337798-construccion-plaza-barrio-kavure-i-km-16-acaray-1;337798-construccion-plaza-barrio-kavure-i-km-16-acaray-1;337798-construccion-plaza-barrio-kavure-i-km-16-acaray-1;;;337798;"Construcción de Plaza en el Barrio Kavure`i Km. 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-17 09:30:00";tradicional;106538850
338409-adquisicion-fotocopiadora-institucion-municipal-1;338409-adquisicion-fotocopiadora-institucion-municipal-1;338409-adquisicion-fotocopiadora-institucion-municipal-1;;;338409;"Adquisición de Fotocopiadora para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:30:00";tradicional;30110880
339057-adquisicion-equipos-informaticos-junta-municipal-1;339057-adquisicion-equipos-informaticos-junta-municipal-1;339057-adquisicion-equipos-informaticos-junta-municipal-1;;;339057;"Adquisición de Equipos Informáticos para la Junta Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:30:00";tradicional;43700000
