id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8JomqIjXX1oJA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003865;;2781692;2693178;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9%2FcossDdSxg5A14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003866;;270548;261859;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8UK0jerXG7IXohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003867;;391364;378910;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9g%2Bd%2FnSF%2FbvnohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003868;;8749201;8469732;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BnXXoyCvnPgnohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003869;;329845;319383;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F4m%2BaM0i%2B%2BlXohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003870;;270548;261859;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FYoyTql5j58HohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003871;;22436;21712;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8mZtfl0avaCHohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003873;;35272;34141;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8eRmObWajHA3ohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003874;;370181;358317;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FJJfM%2BbPN3hnohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003875;;67981;65788;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FBDkpOp0izuXohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003876;;1712473;1658167;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9%2FrUn7Nzo6Y3ohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003894;;116424;112701;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9LLOJqL6N%2Bv3ohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003895;;5647032;5466790;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8PwhitDZKiUXohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003896;;111859;108290;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9%2Ft%2FnIO0k0DXohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003897;;5391442;5219614;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw840kh1ERVCeXohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003898;;11995013;11610399;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8xCIo8%2Bo9wenohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003917;;9458186;9154819;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FGbmzTKX8SZHohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003918;;8830167;8546498;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BXrZhSoIehMHohW%2BJ9nK5a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003919;;46393;44903;PYG;Guaraníes;2021-10-22;127764
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B2eMOA7xW%2FFaKluUe%2FgfRw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004365;;389729;377328;PYG;Guaraníes;2021-10-22;128604
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9j5LEs5BHSyqKluUe%2FgfRw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004366;;31008744;30019482;PYG;Guaraníes;2021-10-22;128604
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FnVI11t5YJDtc%2Fc9OJqS%2Fn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004368;;15254534;14768147;PYG;Guaraníes;2021-10-22;128668
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Fqj5Aku%2F686KKluUe%2FgfRw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004371;;199056;192715;PYG;Guaraníes;2021-10-22;128604
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BGnvu%2FEVHbvKKluUe%2FgfRw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004372;;3026855;2931286;PYG;Guaraníes;2021-10-22;128604
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BYeFOD7%2BQRWlYvB19bVRJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004375;;290221;280945;PYG;Guaraníes;2021-10-22;128681
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8VxSuS8Uc0F1YvB19bVRJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004376;;20127422;19488285;PYG;Guaraníes;2021-10-22;128681
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8CZ7HTTLLWmFYvB19bVRJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004377;;9297891;9003510;PYG;Guaraníes;2021-10-22;128681
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F8uCYjj0U781YvB19bVRJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004378;;223386;216252;PYG;Guaraníes;2021-10-22;128681
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Fj8gL2KLgxXlYvB19bVRJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004379;;9088438;8800203;PYG;Guaraníes;2021-10-22;128681
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8F%2BTJwKar5rqKluUe%2FgfRw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004380;;3500868;3389916;PYG;Guaraníes;2021-10-22;128604
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8ZxZ0qemJufqKluUe%2FgfRw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004381;;151960;147131;PYG;Guaraníes;2021-10-22;128604
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BwNSmysMXzrdc%2Fc9OJqS%2Fn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004386;;16565822;16038114;PYG;Guaraníes;2021-10-22;128668
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FJGGQBwuDaY9c%2Fc9OJqS%2Fn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004387;;684304;662615;PYG;Guaraníes;2021-10-22;128668
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9pFL92%2FOeG59c%2Fc9OJqS%2Fn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004388;;604484;585342;PYG;Guaraníes;2021-10-22;128668
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8kiE2xoG1O9Nc%2Fc9OJqS%2Fn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004389;;5064812;4905099;PYG;Guaraníes;2021-10-22;128668
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FWUYdyVMQoZdc%2Fc9OJqS%2Fn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004390;;13936376;13492513;PYG;Guaraníes;2021-10-22;128668
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8PlXSvJQbhplYvB19bVRJr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004391;;10329328;10000233;PYG;Guaraníes;2021-10-22;128681
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FZnW6D47d0iJuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000423;;44758;43321;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BCRG7CVeHNIZuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000426;;33637;32559;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8d0AAELQkBgxytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003725;;19496917;18869893;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8V1n%2F%2Fcv1lmBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003729;;1593134;1542223;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Bem4aBNjL5YBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003730;;370181;358317;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BgPeq%2FvH4gVxytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003731;;8631376;8354809;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw93JtqhbVPAWRytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003732;;203423;196900;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FQarXDsZ18vhytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003733;;5869281;5681431;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B9fAl1Q%2FhxxRytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003734;;1828344;1770340;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BIIKrgGbt7lRytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003735;;114394;110736;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BQk9gHWawhixytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003736;;46393;44903;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9JN4j5hTAmdBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003737;;8830167;8546498;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8fbtsKiBWYFBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003738;;22436;21712;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9ATwoOP5QzyBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003739;;9012906;8723906;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw929NEWtEv%2FthytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003740;;1605993;1555123;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BFzVuUdUVVxBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003741;;58301;56420;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FS6Wcr6jsUOBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003742;;35272;34141;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B%2BZ2SZPKyg4hytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003743;;8749201;8469732;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8vbJJU7lQW%2BxytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003745;;270548;261859;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BLx7WF6FFuVBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003747;;270548;261859;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8WJCYPLcTAYBytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003748;;391364;378910;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8c%2Ft1wS2mYRxytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003750;;329845;319383;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8wU9zxHPvAThytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003751;;2781692;2693178;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BYokvVYBvTQRytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003752;;9784376;9469990;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BPRHNDZGuv%2BhytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003753;;11995013;11610399;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9UPKWIep%2FCtxytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003754;;111859;108290;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8g%2BB5HHYkWvhytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003755;;5391442;5219614;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9TkfiX7XqP%2BxytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003756;;116424;112701;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9bAeQq37EC%2BxytOUUijTdD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003757;;5647032;5466790;PYG;Guaraníes;2021-10-06;112741
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8DMrWFWHztU5uiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004237;;9751676;9438345;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FK54E%2BKPiMOJuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004240;;9433661;9131085;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F5B08MH5SdXZuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004241;;8805642;8522764;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9dGWWJsHmbQZuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004242;;20109117;19462340;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Fxvgs6KUESCpuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004243;;1589864;1539059;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8i87P2KJ0lRJuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004244;;368546;356735;PYG;Guaraníes;2021-10-06;112792
