id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMGw1LTmm6dLFgjGoNWulU7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002200;;5514330;4993376;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOTiCKgp5lI0iAl0HFd7l%2FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002214;;35147220;31826766;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNBDbyG2ypJDo%2F8gwoCXEri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002215;;2559575;2317765;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMOwyvtHG7veUcJ%2FQXLp%2F9r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002197;;92745569;83983642;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNTl3W3FGEq%2FT%2Bikkz9IHLt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002198;;6041634;5470864;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkORHrXj%2FBo2iC2bMgln6ux5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002157;;17776475;16097082;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMQDnvl2FpzNHYHxZYN4pOy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002158;;94169612;85273152;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkOJKFOIqDRDq7LLumuCtBhA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002126;;34119920;30896519;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPwBqbU658d5Fuu%2BFXreVcb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002127;;5729442;5188166;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMVs47Rxu9g9MwwQyg1784z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001982;;15878771;14378660;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMgg0D6RJQm9KUd7unZxNQa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001983;;895915;811276;PYG;Guaraníes;2017-08-07;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkN%2BOkI%2FaAd7DygeW2w643yY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001980;;139157709;126011102;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNjd6JdlO%2B77WeQeFiUTMuR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001981;;20141470;18238650;PYG;Guaraníes;2017-07-24;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPSxq9B07BlNy3x9ZlmZ1qt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001972;;86319704;78164846;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkNDWUiYt9rWgT5ENn0G39WC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001973;;13032198;11801010;PYG;Guaraníes;2017-07-17;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkMHLtbZkCVF0Ri2TpJNlp5G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001962;;72028523;65223792;PYG;Guaraníes;2017-07-10;
U2w%2BIClW%2FXzHEToHczts%2BiSeKd56paby8xEMKcDB%2BkPzfV9lyERIoUAcLeG9m4Cv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001963;;17467018;15816862;PYG;Guaraníes;2017-07-10;
