planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212191-adquisicion-solucion-desincrustante-liquido-desinfectante-maquinas-hemodia;;;;;212191;"ADQUISICION DE SOLUCION DESINCRUSTANTE (LIQUIDO DESINFECTANTE) PARA MAQUINAS DE HEMODIALISIS DEL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;63000000
222540-adquisicion-estufas;222540-adquisicion-estufas;222540-adquisicion-estufas;;;222540;"ADQUISICION DE ESTUFAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 09:00:00";tradicional;23912000
211638-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-hospi;211638-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-hospi;211638-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-hospi;;;211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-09 09:00:00";tradicional;18014135071
211988-adquisicion-programas-computacionales;;;;;211988;"ADQUISICION DE PROGRAMAS COMPUTACIONALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;166400000
212040-adquisicion-combustibles-lubricantes;212040-adquisicion-combustibles-lubricantes;;;;212040;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;"2011-07-21 09:00:00";tradicional;289388592
217724-servicio-filmacion;217724-servicio-filmacion,217724-contratacion-productora-elaboracion-documental-historico-f-c-m-h-c-1;;;;217724;"SERVICIO DE FILMACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-08-31;"2011-08-16 11:00:00";tradicional;25000000
223209-adquisicion-productos-alimenticios-hospital-clinicas-sajonia-san-lorenzo;223209-adquisicion-productos-alimenticios-hospital-clinicas-sajonia-san-lorenzo;223209-adquisicion-productos-alimenticios-hospital-clinicas-sajonia-san-lorenzo;;;223209;"Adquisición de Productos Alimenticios para el Hospital de Clinicas- Sajonia y San Lorenzo";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;125839300
211023-refacciones-edilicias-hospital-clinicas-sajonia-hospital-clinicas-san-lore;;;;;211023;"REFACCIONES EDILICIAS DEL HOSPITAL DE CLINICAS - SAJONIA Y HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;1142022000
211244-reparacion-mantenimiento-equipos-salud-hc-saj-hc-sl;;;;;211244;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HC SAJ. HC SL.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;3785000000
211918-reparacion-mantenimiento-ascensores;;;;;211918;"REPARACION Y MANTENIMIENTO DE ASCENSORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;68000000
211981-seguro-vehiculos-institucion;;;;;211981;"SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;150000000
212565-adquisicion-materiales-albanileria;;;;;212565;"ADQUISICION DE MATERIALES DE ALBAÑILERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;182448946
219435-edificio-hemato-oncologia-hospital-clinicas-san-lorenzo;219435-construccion-edilicia-hemato-oncologia-hc-sl;219435-construccion-edilicia-hemato-oncologia-hc-sl;;;219435;"CONSTRUCCION EDILICIA HEMATO-ONCOLOGIA HC SL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-14 09:00:00";tradicional;1550866428
223811-adquisicion-productos-alimenticios;223811-adquisicion-productos-alimenticios;223811-adquisicion-productos-alimenticios;;;223811;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-07 10:00:00";tradicional;573805940
211004-reparacion-mantenimiento-acondicionadores-aire-otros-equipos-refrigeracion;211004-reparacion-mantenimiento-acondicionadores-aire-otros-equipos-refrigeracion;211004-reparacion-mantenimiento-acondicionadores-aire-otros-equipos-refrigeracion;;;211004;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y OTROS EQUIPOS DE REFRIGERACION DEL HOSPITAL DE CLINICAS - SAJONIA Y HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-25 09:00:00";tradicional;131500000
211024-adquisicion-reloj-marcador-biometrica-fcm-sus-dependencias;;;;;211024;"ADQUISICION DE RELOJ MARCADOR BIOMETRICA PARA LA FCM Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;50000000
211179-adquisicion-materiales-electricos-articulos-ferreteria;211179-adquisicion-materiales-electricos-articulos-ferreteria;211179-adquisicion-materiales-electricos-articulos-ferreteria;;;211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:00:00";tradicional;272765844
211243-adquisicion-libro-biblioteca-f-c-m;211243-adquisicion-libro-biblioteca-f-c-m;211243-adquisicion-libro-biblioteca-f-c-m;;;211243;"ADQUISICION DE LIBRO PARA LA BIBLIOTECA DE LA F.C.M";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-19 09:00:00";tradicional;71058200
211248-adquisicion-jabon-polvo-baja-espuma-jabon-liquido-dosificador-maquina-lava;211248-adquisicion-jabon-polvo-baja-espuma-jabon-liquido-dosificador-maquina-lava;211248-adquisicion-jabon-polvo-baja-espuma-jabon-liquido-dosificador-maquina-lava;;;211248;"ADQUISICION DE JABON EN POLVO BAJA ESPUMA Y JABON LIQUIDO CON DOSIFICADOR PARA MAQUINA LAVADORA MARCA SUZUKI DEL HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-20 09:00:00";tradicional;114611237
211265-reparacion-mantenimiento-fotocopiadoras-duplicadoras;211265-servicio-reparacion-mantenimiento-fotocopiadoras-duplicadoras-facultad-cie;211265-servicio-reparacion-mantenimiento-fotocopiadoras-duplicadoras-facultad-cie;;;211265;"SERVICIO DE REPARACION Y MANTENIMIENTO DE FOTOCOPIADORAS Y DUPLICADORAS PARA LA FACULTAD DE CIENCIAS MEDICAS - EL HOSPITAL DE CLINICAS/ ASUNCIO Y EL HOSPITAL DE CLINICAS/SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-25 09:00:00";tradicional;82992800
211432-adquisicion-equipos-educativos;211432-adquisicion-equipos-educativos;211432-adquisicion-equipos-educativos;;;211432;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-21 09:00:00";tradicional;106052560
211438-adquisicion-equipos-salud;211438-adquisicion-equipos-salud;211438-adquisicion-equipos-salud;;;211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:00:00";tradicional;4999994807
211633-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-sistema-hidraulico;;;;;211633;"REPARACION Y MANTENIMIENTO DEL SISTEMA DE BOMBEO DE DESAGUE CLOACAL Y SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS - SAJONIA Y HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;221000000
212007-servicio-salon-convenciones-taller-capacitacion;;;;;212007;"SERVICIO DE SALON DE CONVENCIONES PARA TALLER DE CAPACITACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;17500000
224668-adquisicion-maquinas-coser;224668-adquisicion-maquinas-coser;224668-adquisicion-maquinas-coser;;;224668;"ADQUISICION DE MAQUINAS DE COSER";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;5380000
224670-adquisicion-equipos-comunicaciones-senalamientos;224670-adquisicion-equipos-comunicaciones-senalamientos;224670-adquisicion-equipos-comunicaciones-senalamientos;;;224670;"ADQUISICION DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-25 09:00:00";tradicional;40440206
224671-adquisicion-herramientas;224671-adquisicion-herramientas;224671-adquisicion-herramientas;;;224671;"ADQUISICION DE HERRAMIENTAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 10:00:00";tradicional;17653194
224674-adquisicion-herramientas-h-c;224674-adquisicion-herramientas-h-c;;;;224674;"ADQUISICION DE HERRAMIENTAS PARA EL H.C.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-10-31 11:00:00";tradicional;7000000
224675-adquisicion-equipos-educativos;224675-adquisicion-equipos-educativos;224675-adquisicion-equipos-educativos;;;224675;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-21 11:00:00";tradicional;17130000
211380-adquisicion-equipos-informaticos;211380-adquisicion-equipos-informaticos;211380-adquisicion-equipos-informaticos;;;211380;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-07 09:00:00";tradicional;1122630513
211395-adquisicion-muebles-enseres-f-c-m-sus-dependencias;211395-adquisicion-muebles-enseres-f-c-m-sus-dependencias;211395-adquisicion-muebles-enseres-f-c-m-sus-dependencias;;;211395;"ADQUISICION DE MUEBLES Y ENSERES PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-11 10:00:00";tradicional;1178236183
222239-mantenimiento-reparacion-equipos-radio-enlace;222239-mantenimiento-reparacion-equipos-radio-enlace,222239-mantenimiento-reparacion-equipos-radio-enlace-2,222239-mantenimiento-reparacion-equipos-radio-enlace-1;;;;222239;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RADIO ENLACE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2011-11-30;"2011-10-20 10:00:00";tradicional;12000000
224669-adquisicion-bolsas;224669-adquisicion-bolsas;224669-adquisicion-bolsas;;;224669;"Adquisición de Bolsas";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-10-28 10:00:00";tradicional;161933090
224680-adquisicion-equipos-varios;224680-adquisicion-equipos-varios;224680-adquisicion-equipos-varios;;;224680;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-10-28 10:00:00";tradicional;281818175
225381-edicion-revista;225381-edicion-revista;225381-edicion-revista;;;225381;"EDICION DE REVISTA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;15000000
225438-mantenimiento-reparacion-equipos-medicos;225438-mantenimiento-reparacion-equipos-medicos;225438-mantenimiento-reparacion-equipos-medicos;;;225438;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 09:00:00";tradicional;18000000
225575-ayuda-social-funcionarias-institucion;;;;;225575;"AYUDA SOCIAL PARA FUNCIONARIAS DE LAS INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;1580000
227050-adquisicion-gases-medicinales-hospital-clinicas-san-lorenzo;227050-adquisicion-gases-medicinales-hospital-clinicas-san-lorenzo;227050-adquisicion-gases-medicinales-hospital-clinicas-san-lorenzo;;;227050;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;1028500000
211038-adquisicion-casettes-equipo-facoemulsificador-marca-legacy;211038-adquisicion-casettes-equipo-facoemulsificador-marca-legacy;211038-adquisicion-casettes-equipo-facoemulsificador-marca-legacy;;;211038;"ADQUISICION DE CASETTES PARA EQUIPO DE FACOEMULSIFICADOR MARCA LEGACY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-04-05 10:00:00";tradicional;42750000
211275-reparacion-mantenimiento-electrodomesticos;211275-reparacion-mantenimiento-electrodomesticos;211275-reparacion-mantenimiento-electrodomesticos;;;211275;"REPARACION Y MANTENIMIENTO DE ELECTRODOMESTICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-12-31;"2011-06-20 09:00:00";tradicional;60000000
219281-adquisicion-tabletas-digitales;219281-adquisicion-tabletas-digitales-1,219281-adquisicion-retroproyector-telefonos;219281-adquisicion-tabletas-digitales;;;219281;"ADQUISICION DE TABLETAS DIGITALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-29 09:00:00";tradicional;78400000
226846-servicio-catering-f-c-m-ad-referendum-presupuestp-2012;226846-servicio-catering-f-c-m-ad-referendum-presupuestp-2012;226846-servicio-catering-f-c-m-ad-referendum-presupuestp-2012;;;226846;"SERVICIO DE CATERING PARA LA F.C.M. AD REFERENDUM PRESUPUESTP 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-30 09:00:00";tradicional;150000000
226932-adquisicion-surfactante-pulmonar-inyectable;226932-adquisicion-surfactante-pulmonar-inyectable;226932-adquisicion-surfactante-pulmonar-inyectable;;;226932;"ADQUISICION DE SURFACTANTE PULMONAR INYECTABLE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-05 09:00:00";tradicional;25392000
226953-adquisicion-formulas-lacteas-lactantes-ninos;226953-adquisicion-formulas-lacteas-lactantes-ninos;;;;226953;"ADQUISICION DE FORMULAS LACTEAS PARA LACTANTES Y NIÑOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2011-12-31;"2011-11-29 09:00:00";tradicional;21315000
226961-reparacion-mantenimiento-equipos-salud-hospital-clinicas-asuncion-san-lore;226961-reparacion-mantenimiento-equipos-salud-hospital-clinicas-asuncion-san-lore;226961-reparacion-mantenimiento-equipos-salud-hospital-clinicas-asuncion-san-lore;;;226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-01-24 09:00:00";tradicional;1628607692
227059-reparacion-mantenimiento-equipos-lavanderia;227059-reparacion-mantenimiento-equipos-lavanderia;227059-reparacion-mantenimiento-equipos-lavanderia;;;227059;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-05 10:00:00";tradicional;56992800
227283-adquisicion-combustibles-lubricantes;227283-adquisicion-combustibles-lubricantes-ad-referendum;;;;227283;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2011-12-31;"2011-12-26 09:00:00";tradicional;270290346
227293-reparacion-mantenimiento-equipos-lavanderia-cocina-jardineria-hospital-cli;227293-reparacion-mantenimiento-equipos-lavanderia-cocina-jardineria-hospital-cli;227293-reparacion-mantenimiento-equipos-lavanderia-cocina-jardineria-hospital-cli;;;227293;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-27 09:00:00";tradicional;63375000
227296-reparacion-mantenimiento-sistema-electrico-centrales-telefonicas-sistema;227296-reparacion-mantenimiento-sistema-electrico-centrales-telefonicas-sistema;227296-reparacion-mantenimiento-sistema-electrico-centrales-telefonicas-sistema;;;227296;"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO, CENTRALES TELEFONICAS Y SISTEMA DE DETECCION DE INCENDIO DEL HOSPITAL DE CLINICAS - ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2012-01-03 09:00:00";tradicional;174040000
227305-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-sistema-hidraulico;227305-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-sistema-hidraulico;227305-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-sistema-hidraulico;;;227305;"REPARACION Y MANTENIMIENTO DE SISTEMA DE BOMBEO, DESAGUE CLOACAL Y SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS - ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2012-01-05 09:00:00";tradicional;255923285
