planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193483-servicio-recoleccion-transporte-disposicion-final-cenizas-escorias-residuo;193483-servicio-recoleccion-transporte-disposicion-final-cenizas-escorias-residuo;193483-servicio-recoleccion-transporte-disposicion-final-cenizas-escorias-residuo;;;193483;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE LAS CENIZAS, ESCORIAS Y RESIDUOS PATOLOGICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-25;"2010-08-19 09:00:00";tradicional;779625000
196654-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-bombas-agua;;;;;196654;"REPARACION Y MANTENIMIENTO DE SISTEMA DE BOMBEO DE DESAGUE CLOACAL Y DE BOMBAS DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-28;;tradicional;138000000
196779-adquisicion-respiradores;;;;;196779;"ADQUISICION DE RESPIRADORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-28;;tradicional;88318690
200734-adquisicion-articulos-ferreteria-f-c-m;;;;;200734;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA F.C.M.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;705612500
202236-adquisicion-solucion-desincrustante-liquido-desinfectante-maquinas-hemodia;202236-adquisicion-solucion-desincrustante-liquido-desinfectante-maquinas-hemodia;202236-adquisicion-solucion-desincrustante-liquido-desinfectante-maquinas-hemodia;;;202236;"ADQUISICION DE SOLUCION DESINCRUSTANTE (LIQUIDO DESINFECTANTE) PARA MAQUINAS DE HEMODIALISIS DEL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-08-06 09:00:00";tradicional;32670000
193525-adquisicion-combustibles;193525-adquisicion-combustibles;193525-adquisicion-combustibles;;;193525;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-27;"2010-09-03 10:00:00";tradicional;252932540
202998-adquisicion-productos-quimicos-medicinales-diferentes-catedras-servicios;202998-adquisicion-productos-quimicos-medicinales-diferentes-catedras-servicios;202998-adquisicion-productos-quimicos-medicinales-diferentes-catedras-servicios;;;202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-10;"2010-09-17 10:00:00";tradicional;1458752528
201267-reparacion-mantenimiento-equipos-varios-hospital-clinicas-centro-materno;201267-reparacion-mantenimiento-equipos-varios-hospital-clinicas-centro-materno;201267-reparacion-mantenimiento-equipos-varios-hospital-clinicas-centro-materno;;;201267;"REPARACION Y MANTENIMIENTO DE EQUIPOS VARIOS DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-24;"2010-10-08 10:00:00";tradicional;206628500
200481-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-sistema-hidraulico;200481-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-sistema-hidraulico;200481-reparacion-mantenimiento-sistema-bombeo-desague-cloacal-sistema-hidraulico;;;200481;"REPARACION Y MANTENIMIENTO DEL SISTEMA DE BOMBEO DE DESAGUE CLOACAL Y SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-06;"2010-10-12 10:00:00";tradicional;163800000
200480-reparacion-mantenimiento-equipos-lavanderia-cocina-jardineria-hc-cmi;200480-reparacion-mantenimiento-equipos-lavanderia-cocina-jardineria-hc-cmi;200480-reparacion-mantenimiento-equipos-lavanderia-cocina-jardineria-hc-cmi;;;200480;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA, COCINA Y JARDINERIA DEL HC Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-07;"2010-10-08 10:30:00";tradicional;145195000
196631-refacciones-edilicias-hospital-clinicas-centro-materno-infantil;196631-refacciones-edilicias-hospital-clinicas-centro-materno-infantil;196631-refacciones-edilicias-hospital-clinicas-centro-materno-infantil;;;196631;"REFACCIONES EDILICIAS DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-08;"2010-10-28 10:00:00";tradicional;396830000
195165-adquisicion-materiales-electricos-articulos-ferreteria;195165-adquisicion-materiales-electricos-articulos-ferreteria;195165-adquisicion-materiales-electricos-articulos-ferreteria;;;195165;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-12;"2010-10-21 10:00:00";tradicional;566429306
204059-adquisicion-carpetas-archivadoras-boligrafos;204059-adquisicion-carpetas-archivadoras-boligrafos;;;;204059;"ADQUISICION DE CARPETAS ARCHIVADORAS Y BOLIGRAFOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2010-10-13;"2010-10-15 09:00:00";tradicional;5000000
194674-servicio-salon-convenciones-taller-capacitacion;194674-servicio-salon-convenciones-taller-capacitacion;;;;194674;"SERVICIO DE SALON DE CONVENCIONES PARA TALLER DE CAPACITACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2010-10-14;"2010-10-14 11:00:00";tradicional;17500000
193278-reparacion-vehiculos-institucion;193278-reparacion-vehiculos-institucion-1,193278-reparacion-vehiculos-institucion;193278-reparacion-vehiculos-institucion;;;193278;"REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-10-25 10:00:00";tradicional;58373000
195767-reparacion-mantenimiento-equipos-salud-hc-cmi;195767-reparacion-mantenimiento-equipos-medicos-hospital-clinicas-facultad-cienci;195767-reparacion-mantenimiento-equipos-medicos-hospital-clinicas-facultad-cienci;;;195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-21;"2010-11-05 10:00:00";tradicional;2441249600
200415-reparacion-mantenimiento-sistema-electrico-centrales-telefonicas-hc-cmi;200415-reparacion-mantenimiento-sistema-electrico-centrales-telefonicas-hc-cmi;200415-reparacion-mantenimiento-sistema-electrico-centrales-telefonicas-hc-cmi;;;200415;"REPARACION Y MANTENIMIENTO DE SISTEMA ELECTRICO Y CENTRALES TELEFONICAS DEL HC Y CMI";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-25;"2010-11-09 10:00:00";tradicional;550890484
194225-adquisicion-libros-biblioteca-f-c-m;194225-adquisicion-libros-biblioteca-f-c-m;194225-adquisicion-libros-biblioteca-f-c-m;;;194225;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DE LA F.C.M.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-27;"2010-11-29 09:00:00";tradicional;186984800
186177-seguro-vehiculos-institucion;186177-seguro-vehiculos-institucion-2,186177-seguro-vehiculos-institucion-1,186177-seguro-vehiculos-institucion;186177-seguro-vehiculos-institucion;;;186177;"SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-18 09:00:00";tradicional;77663500
194215-reparacion-mantenimiento-acondicionadores-aire-otros-equipos-refrigeracion;194215-reparacion-mantenimiento-acondicionadores-aire;194215-reparacion-mantenimiento-acondicionadores-aire;;;194215;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-23 10:00:00";tradicional;46540000
194235-adquisicion-jabon-polvo-baja-espuma-jabon-liquido-dosificador-maquina-lava;194235-adquisicion-jabon-polvo-baja-espuma-jabon-liquido-dosificador-maquina-lava;;;;194235;"ADQUISICION DE JABON EN POLVO BAJA ESPUMA Y JABON LIQUIDO CON DOSIFICADOR PARA MAQUINA LAVADORA MARCA SUZUKI DEL HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-23 09:00:00";tradicional;115000000
201269-adquisicion-reloj-marcador-biometrica-fcm-sus-dependencias;201269-adquisicion-reloj-marcador-biometrica-fcm-sus-dependencias;201269-adquisicion-reloj-marcador-biometrica-fcm-sus-dependencias;;;201269;"ADQUISICION DE RELOJ MARCADOR BIOMETRICA PARA LA FCM Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 09:00:00";tradicional;18480000
201270-adquisicion-productos-quimicos-medicinales;201270-adquisicion-productos-quimicos-medicinales;201270-adquisicion-productos-quimicos-medicinales;;;201270;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-09 09:00:00";tradicional;97656050
193697-adquisicion-productos-quimicos-medicinales;193697-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-hospi;193697-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-hospi;;;193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-08;"2010-11-18 08:00:00";tradicional;21057451638
194230-recarga-extintores;194230-recarga-extintores-2,194230-recarga-extintores-segundo-llamado-1,194230-recarga-extintores;194230-recarga-extintores;;;194230;"RECARGA DE EXTINTORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-25 09:00:00";tradicional;21757750
193149-adquisicion-equipos-informaticos;193149-adquisicion-equipos-informaticos;193149-adquisicion-equipos-informaticos;;;193149;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-02 09:00:00";tradicional;101657333
194696-obras-estructura-h-a-edificio-hemato-oncologia-hospital-clinicas-san-loren;194696-obras-estructura-h-a-edificio-hemato-oncologia-hospital-clinicas-san-loren;;;;194696;"OBRAS DE ESTRUCTURA DE H° A° PARA EL EDIFICIO DE HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS DE SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2010-12-31;"2010-11-30 10:00:00";tradicional;382000000
196596-adquisicion-electrodomesticos;196596-adquisicion-electrodomesticos;196596-adquisicion-electrodomesticos;;;196596;"ADQUISICION DE ELECTRODOMESTICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-11-30 09:00:00";tradicional;30785750
205446-servicio-publicaciones-ad-referendum-presupuesto-2011;205446-servicio-publicaciones-ad-referendum-presupuesto-2011;205446-servicio-publicaciones-ad-referendum-presupuesto-2011;;;205446;"SERVICIO DE PUBLICACIONES AD REFERENDUM PRESUPUESTO 2011";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-01-07 09:00:00";tradicional;82000000
205931-servicio-gastronomico-f-c-m-ad-referendum-presupuesto-2011;205931-servicio-gastronomico-f-c-m-ad-referendum-presupuesto-2011;205931-servicio-gastronomico-f-c-m-ad-referendum-presupuesto-2011;;;205931;"SERVICIO GASTRONOMICO PARA LA F.C.M. AD REFERENDUM PRESUPUESTO 2011";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-27 09:00:00";tradicional;150000000
206124-adquisicion-casettes-equipo-facoemulsificador-marca-legacy;206124-adquisicion-casettes-equipo-facoemulsificador-marca-legacy;206124-adquisicion-casettes-equipo-facoemulsificador-marca-legacy;;;206124;"ADQUISICION DE CASETTES PARA EQUIPO DE FACOEMULSIFICADOR MARCA LEGACY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-11-30 10:00:00";tradicional;19000000
206252-adquisicion-drogas-medicamentos-hemato-oncologia;;;;;206252;"ADQUISICION DE DROGAS Y MEDICAMENTOS PARA HEMATO ONCOLOGIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;51637000
