planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359701-adquisicion-insumos-limpieza-facultad-ciencias-medicas-hospital-clinicas-2019-2020-1;359701-adquisicion-insumos-limpieza-facultad-ciencias-medicas-hospital-clinicas-2019-2020-1;359701-adquisicion-insumos-limpieza-facultad-ciencias-medicas-hospital-clinicas-2019-2020-1;;;359701;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-01 10:00:00";tradicional;1025718935
359923-adquisicion-utensilios-cocina-comedor-facultad-ciencias-medicas-hospital-clinicas-20-1;359923-adquisicion-utensilios-cocina-comedor-facultad-ciencias-medicas-hospital-clinicas-20-1;359923-adquisicion-utensilios-cocina-comedor-facultad-ciencias-medicas-hospital-clinicas-20-1;;;359923;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-19 09:00:00";tradicional;333570500
360200-adquisicion-libros-facultad-ciencias-medicas-sede-asuncion-filial-santa-rosa-aguaray-1;360200-adquisicion-libros-facultad-ciencias-medicas-sede-asuncion-filial-santa-rosa-aguaray-1;360200-adquisicion-libros-facultad-ciencias-medicas-sede-asuncion-filial-santa-rosa-aguaray-1;;;360200;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS MÉDICAS - SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-25 09:00:00";tradicional;98749004
360204-seguro-vehiculos-hospital-clinicas-1;360204-seguro-vehiculos-hospital-clinicas-1;360204-seguro-vehiculos-hospital-clinicas-1;;;360204;"SEGURO DE VEHICULOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-10 09:00:00";tradicional;16462566
360212-servicio-catering-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;360212-servicio-ceremonial-gastronomico-hoteleria-filial-santa-rosa-aguaray-facultad-cienci-3,360212-servicio-ceremonial-gastronomico-hoteleria-filial-santa-rosa-aguaray-facultad-cienci-1;360212-servicio-ceremonial-gastronomico-hoteleria-filial-santa-rosa-aguaray-facultad-cienci-1;;;360212;"SERVICIO CEREMONIAL, GASTRONÓMICO Y DE HOTELERÍA PARA LA FILIAL SANTA ROSA DEL AGUARAY DE LA FACULTAD DE CIENCIAS MÉDICAS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-24 09:00:00";tradicional;113700000
360217-adquisicion-equipos-educativos-facultad-ciencias-medicas-1;360217-adquisicion-equipos-educativos-facultad-ciencias-medicas-1;360217-adquisicion-equipos-educativos-facultad-ciencias-medicas-1;;;360217;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 10:00:00";tradicional;34741019
360562-servicio-catering-facultad-ciencias-medicas-1;360562-servicio-ceremonial-gastronomico-adquisicion-productos-alimenticios-facultad-ciencia-3,360562-servicio-ceremonial-gastronomico-adquisicion-productos-alimenticios-facultad-ciencia-1;360562-servicio-ceremonial-gastronomico-adquisicion-productos-alimenticios-facultad-ciencia-1;;;360562;"SERVICIO CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MEDICAS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-30 10:00:00";tradicional;112500000
360765-adquisicion-insumos-odontologicos-hospital-clinicas-1;360765-adquisicion-insumos-odontologicos-hospital-clinicas-1;360765-adquisicion-insumos-odontologicos-hospital-clinicas-1;;;360765;"ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 10:00:00";tradicional;88172500
360864-adquisicion-impresora-termica-etiquetas-hospital-clinicas-1;360864-adquisicion-impresoras-termicas-pulseras-pacientes-1;360864-adquisicion-impresoras-termicas-pulseras-pacientes-1;;;360864;"ADQUISICIÓN DE IMPRESORAS TÉRMICAS Y PULSERAS PARA PACIENTES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 10:00:00";tradicional;49190000
361381-provision-e-instalacion-sistema-tratamiento-agua-hospital-clinicas-servicio-pediatri-1;361381-provision-e-instalacion-sistema-tratamiento-agua-hospital-clinicas-servicio-pediatri-1;361381-provision-e-instalacion-sistema-tratamiento-agua-hospital-clinicas-servicio-pediatri-1;;;361381;"PROVISIÓN E INSTALACION DE SISTEMA DE TRATAMIENTO DE AGUA PARA EL HOSPITAL DE CLÍNICAS - SERVICIO DE PEDIATRIA - LACTARIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-07 10:00:00";tradicional;9540000
365233-adquisicion-reactivos-laboratorio-hemocentro-umt-items-declarados-desiertos-1;365233-adquisicion-reactivos-laboratorio-hemocentro-umt-items-declarados-desiertos-1;365233-adquisicion-reactivos-laboratorio-hemocentro-umt-items-declarados-desiertos-1;;;365233;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO Y UMT - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:00:00";tradicional;1298136200
365332-adquisicion-equipos-medicos-catedra-oftalmologia-1;365332-adquisicion-equipos-medicos-catedra-oftalmologia-1;365332-adquisicion-equipos-medicos-catedra-oftalmologia-1;;;365332;"ADQUISICION DE EQUIPOS MEDICOS PARA LA CATEDRA DE OFTALMOLOGIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-11 09:00:00";tradicional;481000000
365370-provision-helio-equipo-resonancia-magnetica-marca-philips-modelo-ingenia-1-5t-serie-1;365370-provision-helio-equipo-resonancia-magnetica-marca-philips-modelo-ingenia-1-5t-serie-1;365370-provision-helio-equipo-resonancia-magnetica-marca-philips-modelo-ingenia-1-5t-serie-1;;;365370;"PROVISION DE HELIO PARA EQUIPO DE RESONANCIA MAGNETICA, MARCA PHILIPS, MODELO INGENIA 1.5T CON SERIE 70282, PERTENECIENTE AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-25 10:00:00";tradicional;419995000
360184-mantenimiento-generadores-carterpillar-hospital-clinicas-1;360184-mantenimiento-reparacion-equipos-electrogenos-generadores-caterpillar-edificio-nhc-1;360184-mantenimiento-reparacion-equipos-electrogenos-generadores-caterpillar-edificio-nhc-1;;;360184;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTRÓGENOS - GENERADORES CATERPILLAR DEL EDIFICIO NHC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 10:00:00";tradicional;98180000
360232-servicio-hoteleria-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;360232-reparacion-equipos-biomedicos-servicio-urologia-pqc-hospital-clinicas-1;360232-reparacion-equipos-biomedicos-servicio-urologia-pqc-hospital-clinicas-1;;;360232;"REPARACION DE EQUIPOS BIOMEDICOS DEL SERVICIO DE UROLOGIA Y PQC DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-14 10:00:00";tradicional;37900250
360540-adquisicion-formulas-hospital-clinicas-1;360540-adquisicion-formulas-hospital-clinicas-2019-2020-1;360540-adquisicion-formulas-hospital-clinicas-2019-2020-1;;;360540;"ADQUISICION DE FORMULAS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-26 10:00:00";tradicional;2426870800
360791-adquisicion-equipos-medicos-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;360791-adquisicion-equipos-e-instrumentales-medicos-facultad-ciencias-medicas-filial-santa-1;;;;360791;"ADQUISICION DE EQUIPOS E INSTRUMENTALES MEDICOS PARA LA FACULTAD DE CIENCIAS MEDICAS - FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2019-06-30;"2019-07-03 10:00:00";tradicional;109500000
361434-adquisicion-medicamentos-e-insumos-medicos-hospital-clinicas-1;361434-adquisicion-medicamentos-hospital-clinicas-items-declarados-desiertos-1;361434-adquisicion-medicamentos-hospital-clinicas-items-declarados-desiertos-1;;;361434;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-12 09:00:00";tradicional;1476622400
361466-adquisicion-muebles-enseres-direccion-post-grado-fcm-hospital-clinicas-1;361466-adquisicion-muebles-enseres-direccion-post-grado-fcm-hospital-clinicas-1;361466-adquisicion-muebles-enseres-direccion-post-grado-fcm-hospital-clinicas-1;;;361466;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA DIRECCIÓN DE POST GRADO FCM Y HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-04 09:00:00";tradicional;181252000
365936-adquisicion-generador-electrico-fcm-hc-1;365936-adquisicion-generador-electrico-fcm-hc-1;365936-adquisicion-generador-electrico-fcm-hc-1;;;365936;"ADQUISICION DE GENERADOR ELECTRICO PARA LA FCM - HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-25 09:00:00";tradicional;134370000
366096-reparacion-techo-translucido-lucernarios-edificio-nhc-fcm-1;366096-reparacion-techo-translucido-lucernarios-edificio-nhc-fcm-1;366096-reparacion-techo-translucido-lucernarios-edificio-nhc-fcm-1;;;366096;"REPARACIÓN DE TECHO TRANSLUCIDO-LUCERNARIOS DEL EDIFICIO NHC-FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-27 10:00:00";tradicional;30600000
366566-adquisicion-articulos-ferreteria-herramientas-mano-hc-san-lorenzo-sede-sajonia-items-1;366566-adquisicion-articulos-ferreteria-herramientas-mano-hc-san-lorenzo-sede-sajonia-items-1;366566-adquisicion-articulos-ferreteria-herramientas-mano-hc-san-lorenzo-sede-sajonia-items-1;;;366566;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y HERRAMIENTAS DE MANO PARA HC SAN LORENZO Y SEDE SAJONIA - ITEMS DECLARADOS DESIERTOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;79084280
366726-adquisicion-pasajes-aereos-traslado-profesores-marco-maestria-enfermedades-autoinmun-1;366726-adquisicion-pasajes-aereos-traslado-profesores-marco-maestria-enfermedades-autoinmun-1;366726-adquisicion-pasajes-aereos-traslado-profesores-marco-maestria-enfermedades-autoinmun-1;;;366726;"ADQUISICIÓN DE PASAJES AÉREOS PARA TRASLADO DE PROFESORES EN EL MARCO DE LA MAESTRÍA DE ENFERMEDADES AUTOINMUNES - POSG 16 - 387 - CONACYT";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 11:00:00";tradicional;12890809
366912-mantenimiento-preventivo-correctivo-ultracongeladores-banco-tejidos-h-c-1;366912-mantenimiento-preventivo-correctivo-ultracongeladores-banco-tejidos-h-c-1;366912-mantenimiento-preventivo-correctivo-ultracongeladores-banco-tejidos-h-c-1;;;366912;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ULTRACONGELADORES DEL BANCO DE TEJIDOS H.C.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 10:00:00";tradicional;50000000
366989-mantenimiento-sistema-electrico-deteccion-incendios-1;366989-mantenimiento-sistema-electronico-deteccion-incendios-1;366989-mantenimiento-sistema-electronico-deteccion-incendios-1;;;366989;"MANTENIMIENTO DEL SISTEMA ELECTRÓNICO DE DETECCIÓN DE INCENDIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-19 11:00:00";tradicional;381000000
355523-adquisicion-vehiculos-uso-institucion-ad-referendum-2019-1;355523-adquisicion-vehiculos-1;355523-adquisicion-vehiculos-1;;;355523;"ADQUISICION DE VEHICULOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-19 10:00:00";tradicional;239000000
360574-adquisicion-productos-alimenticios-bebidas-facultad-ciencias-medicas-sede-asuncion-1;360574-mantenimiento-ecografo-marca-philips-envisor-maquina-extracorporea-pertenecientes-se-1;360574-mantenimiento-ecografo-marca-philips-envisor-maquina-extracorporea-pertenecientes-se-1;;;360574;"MANTENIMIENTO DE ECÓGRAFO MARCA PHILIPS ENVISOR Y MÁQUINA EXTRACORPÓREA, PERTENECIENTES AL SERVICIO DE CARDIOLOGÍA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 09:00:00";tradicional;54685000
366876-mantenimiento-reparacion-equipos-biomedicos-servicio-anatomia-patologica-e-imagenes-1;366876-mantenimiento-equipos-biomedicos-servicios-anatomia-patologica-imagenes-gastroentero-1;366876-mantenimiento-equipos-biomedicos-servicios-anatomia-patologica-imagenes-gastroentero-1;;;366876;"MANTENIMIENTO DE EQUIPOS BIOMEDICOS DE LOS SERVICIOS DE ANATOMIA PATOLÓGICA, IMÁGENES Y GASTROENTEROLOGÍA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 11:00:00";tradicional;44941000
367156-adquisicion-descartables-reactivos-e-insumos-medicos-hospital-clinicas-fcm-1;367156-adquisicion-descartables-reactivos-e-insumos-medicos-hospital-clinicas-fcm-1;367156-adquisicion-descartables-reactivos-e-insumos-medicos-hospital-clinicas-fcm-1;;;367156;"ADQUISICION DE DESCARTABLES, REACTIVOS E INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS Y LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-02 09:00:00";tradicional;480645540
367362-reparacion-mantenimiento-vehiculos-fcm-1;367362-reparacion-mantenimiento-vehiculos-fcm-1;;;;367362;"REPARACIÓN Y MANTENIMIENTO DE VEHICULOS DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-07-25 09:00:00";tradicional;162500000
360934-adquisicion-medicamentos-e-insumos-trasplante-hospital-clinicas-1;360934-adquisicion-medicamentos-e-insumos-trasplante-hospital-clinicas-1;360934-adquisicion-medicamentos-e-insumos-trasplante-hospital-clinicas-1;;;360934;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-19 10:00:00";tradicional;702789650
361390-ampliacion-sala-tomografia-hospital-clinicas-facultad-ciencia-medicas-1;361390-ampliacion-sala-tomografia-hospital-clinicas-facultad-ciencia-medicas-1;361390-ampliacion-sala-tomografia-hospital-clinicas-facultad-ciencia-medicas-1;;;361390;"AMPLIACIÓN DE LA SALA DE TOMOGRAFÍA DEL HOSPITAL DE CLÍNICAS DE LA FACULTAD DE CIENCIA MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-13 09:00:00";tradicional;718585998
368098-mantenimiento-maquinas-hemodialisis-dpto-nefrologia-pediatrica-hospital-clinicas-1;368098-mantenimiento-maquinas-hemodialisis-dpto-nefrologia-pediatrica-hospital-clinicas-201-1;368098-mantenimiento-maquinas-hemodialisis-dpto-nefrologia-pediatrica-hospital-clinicas-201-1;;;368098;"MANTENIMIENTO DE MÁQUINAS DE HEMODIÁLISIS DEL DPTO. DE NEFROLOGÍA PEDIÁTRICA DEL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-23 09:00:00";tradicional;42000000
369008-adquisicion-kit-gasometro-laboratorio-hospital-clinicas-1;369008-adquisicion-kit-gasometro-laboratorio-hospital-clinicas-1;369008-adquisicion-kit-gasometro-laboratorio-hospital-clinicas-1;;;369008;"ADQUISICIÓN DE KIT PARA GASÓMETRO PARA EL LABORATORIO DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:00:00";tradicional;67200000
360239-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;360239-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;360239-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;;;360239;"RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-10 10:00:00";tradicional;64469263
360404-reparacion-mantenimiento-acondicionadores-aire-hospital-clinicas-1;360404-reparacion-mantenimiento-acondicionadores-aire-hospital-clinicas-ad-referendum-2019-1;360404-reparacion-mantenimiento-acondicionadores-aire-hospital-clinicas-ad-referendum-2019-1;;;360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-27 09:00:00";tradicional;1033470000
360458-adquisicion-insumos-hemodinamia-hospital-clinicas-1;360458-adquisicion-insumos-hemodinamia-hospital-clinicas-2019-2020-1;360458-adquisicion-insumos-hemodinamia-hospital-clinicas-2019-2020-1;;;360458;"ADQUISICION DE INSUMOS PARA HEMODINAMIA PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-16 09:00:00";tradicional;1579983668
360823-adquisicion-barreras-automaticas-acceso-hospital-clinicas-1;360823-adquisicion-guardapolvos-facultad-ciencias-medicas-1;360823-adquisicion-guardapolvos-facultad-ciencias-medicas-1;;;360823;"ADQUISICIÓN DE GUARDAPOLVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 09:00:00";tradicional;12301050
361210-adquisicion-equipos-medicos-hospital-clinicas-1;361210-adquisicion-equipos-medicos-hospital-clinicas-2019-2020-1;361210-adquisicion-equipos-medicos-hospital-clinicas-2019-2020-1;;;361210;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-25 09:00:00";tradicional;10122513052
369030-adquisicion-gases-medicinales-hospital-clinicas-2019-2020-1;369030-adquisicion-gases-medicinales-hospital-clinicas-2019-2020-1;369030-adquisicion-gases-medicinales-hospital-clinicas-2019-2020-1;;;369030;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-19 09:00:00";tradicional;13995567600
370029-adquisicion-articulos-libreria-facultad-ciencias-medicas-hospital-clinicas-2019-2020-1;370029-adquisicion-articulos-libreria-facultad-ciencias-medicas-hospital-clinicas-2019-2020-1;370029-adquisicion-articulos-libreria-facultad-ciencias-medicas-hospital-clinicas-2019-2020-1;;;370029;"ADQUISICION DE ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020 ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-28 09:00:00";tradicional;240981575
