planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308916-adquisicion-equipos-circuito-cerrado-1;308916-provision-instalacion-puesta-marcha-sistema-circuito-cerrado-tecnologia-ip-1;308916-provision-instalacion-puesta-marcha-sistema-circuito-cerrado-tecnologia-ip-1;;;308916;"PROVISIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMA DE CIRCUITO CERRADO TECNOLOGIA IP";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-01 09:00:00";tradicional;180818742
309608-adquisicion-relojes-biometricos-1;309608-adquisicion-relojes-biometricos-escaner-equipos-comunicacion-1;309608-adquisicion-relojes-biometricos-escaner-equipos-comunicacion-1;;;309608;"ADQUISICION DE RELOJES BIOMETRICOS, ESCANER Y EQUIPOS DE COMUNICACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-08 11:00:00";tradicional;56492355
309637-adecuacion-edilicia-equipo-hemodinamia-1;309637-refaccion-acondicionamiento-instalaciones-edilicias-aulas-1;309637-refaccion-acondicionamiento-instalaciones-edilicias-aulas-1;;;309637;"REFACCION Y ACONDICIONAMIENTO DE LAS INSTALACIONES EDILICIAS PARA AULAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-31 09:00:00";tradicional;309106712
312186-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua-maquinas-dialisis-nefro-1;312186-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua-maquinas-dialisis-nefro-1;312186-mantenimiento-preventivo-correctivo-sistema-tratamiento-agua-maquinas-dialisis-nefro-1;;;312186;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA DE TRATAMIENTO DE AGUA Y MÁQUINAS DE DIÁLISIS DE NEFROLOGÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-10 10:00:00";tradicional;398400000
312735-servicio-recoleccion-transporte-disposicion-final-residuos-solidos-comunes-hospital-1;312735-servicio-recoleccion-transporte-disposicion-final-residuos-solidos-comunes-hospital-1;312735-servicio-recoleccion-transporte-disposicion-final-residuos-solidos-comunes-hospital-1;;;312735;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS COMUNES PARA EL HOSPITAL DE CLÍNICAS-SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 09:00:00";tradicional;120120000
312840-servicio-esterilizacion-instrumentales-oxido-etileno-1;312840-servicio-esterilizacion-instrumentales-oxido-etileno-1;312840-servicio-esterilizacion-instrumentales-oxido-etileno-1;;;312840;"SERVICIO DE ESTERILIZACION DE INSTRUMENTALES POR OXIDO ETILENO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-17 09:00:00";tradicional;27997200
313096-adquisicion-bebederos-electricos-facultad-ciencias-medicas-1;313096-adquisicion-bebederos-electricos-facultad-ciencias-medicas-segundo-llamado-3,313096-adquisicion-bebederos-electricos-facultad-ciencias-medicas-1;313096-adquisicion-bebederos-electricos-facultad-ciencias-medicas-segundo-llamado-1;;;313096;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MEDICAS-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-22 11:00:00";tradicional;7862500
313182-adquisicion-equipos-banco-tejidos-hospital-clinicas-1;313182-adquisicion-equipos-banco-tejidos-hospital-clinicas-1;313182-adquisicion-equipos-banco-tejidos-hospital-clinicas-1;;;313182;"ADQUISICIÓN DE EQUIPOS PARA EL BANCO DE TEJIDOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 11:00:00";tradicional;15254700
313598-adquisicion-dispensadores-toalla-papel-1;313598-adquisicion-dispensadores-toalla-papel-1;313598-adquisicion-dispensadores-toalla-papel-1;;;313598;"ADQUISICION DE DISPENSADORES DE TOALLA DE PAPEL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 10:00:00";tradicional;11250000
313657-adquisicion-acondicionadores-aire-facultad-ciencias-medicas-hospital-clinicas-1;313657-adquisicion-acondicionadores-aire-facultad-ciencias-medicas-hospital-clinicas-1;313657-adquisicion-acondicionadores-aire-facultad-ciencias-medicas-hospital-clinicas-1;;;313657;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 11:00:00";tradicional;138169976
313764-adquisicion-jeringas-farmacia-hospital-clinicas-1;313764-adquisicion-jeringas-farmacia-hospital-clinicas-1;313764-adquisicion-jeringas-farmacia-hospital-clinicas-1;;;313764;"ADQUISICIÓN DE JERINGAS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 09:00:00";tradicional;129600000
306454-reparacion-mantenimiento-acondicionadores-aire-filial-santa-rosa-aguaray-1;306454-mantenimiento-equipos-acondicionadores-aires-torre-consultorios-1;306454-mantenimiento-equipos-acondicionadores-aires-torre-consultorios-1;;;306454;"MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRES DE LA TORRE DE CONSULTORIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 09:00:00";tradicional;133998000
306482-recarga-extintores-1;306482-recarga-extintores-segundo-llamado-3,306482-recarga-extintores-1;306482-recarga-extintores-segundo-llamado-1;;;306482;"RECARGA DE EXTINTORES-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-07 10:00:00";tradicional;107639200
307842-adquisicion-libros-facultad-ciencias-medicas-1;307842-adquisicion-libros-facultad-ciencias-medicas-1;307842-adquisicion-libros-facultad-ciencias-medicas-1;;;307842;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-22 11:00:00";tradicional;32043900
307874-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-1;307874-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-1;307874-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-1;;;307874;"REPARACION Y MANTENIMIENTO DE VEHICULOS DE LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-10 09:00:00";tradicional;32793000
312753-mantenimiento-reparacion-sistema-circuito-cerrado-television-1;312753-mantenimiento-reparacion-sistema-circuito-cerrado-television-1;312753-mantenimiento-reparacion-sistema-circuito-cerrado-television-1;;;312753;"MANTENIMIENTO Y REPARACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-16 09:00:00";tradicional;18510000
313781-impresion-libros-revistas-confeccion-agendas-servicio-encuadernacion-1;313781-impresion-libros-revistas-confeccion-agendas-servicio-encuadernacion-1;313781-impresion-libros-revistas-confeccion-agendas-servicio-encuadernacion-1;;;313781;"IMPRESION DE LIBROS Y REVISTAS, CONFECCION DE AGENDAS Y SERVICIO DE ENCUADERNACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-25 09:00:00";tradicional;82143104
313790-reparacion-mantenimiento-ascensores-edificio-upa-ad-referendum-reprogramacion-presup-1;313790-reparacion-mantenimiento-ascensores-edificio-upa-1;313790-reparacion-mantenimiento-ascensores-edificio-upa-1;;;313790;"REPARACION Y MANTENIMIENTO DE ASCENSORES - EDIFICIO UPA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-22 09:00:00";tradicional;96000000
313894-reparacion-mantenimiento-sistema-deteccion-incendios-hospital-clinicas-1;313894-reparacion-mantenimiento-sistema-deteccion-incendios-hospital-clinicas-1;313894-reparacion-mantenimiento-sistema-deteccion-incendios-hospital-clinicas-1;;;313894;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DETECCIÓN DE INCENDIOS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-07 09:00:00";tradicional;123788000
313959-adquisicion-procesadora-automatica-placas-radiograficas-1;313959-adquisicion-procesadora-automatica-placas-radiograficas-1;;;;313959;"ADQUISICIÓN DE PROCESADORA AUTOMÁTICA DE PLACAS RADIOGRÁFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-06-17 09:00:00";tradicional;40000000
307883-seguros-vehiculos-institucion-1;307883-seguros-vehiculos-institucion-5,307883-seguros-vehiculos-institucion-3,307883-seguros-vehiculos-institucion-1;307883-seguros-vehiculos-institucion-1;;;307883;"SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-09 11:00:00";tradicional;41745000
307918-adquisicion-muebles-enseres-facultad-ciencias-medicas-1;307918-adquisicion-muebles-enseres-facultad-ciencias-medicas-1;307918-adquisicion-muebles-enseres-facultad-ciencias-medicas-1;;;307918;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-27 10:00:00";tradicional;7307000
314931-adquisicion-sistema-audio-facultad-ciencias-medicas-1;314931-adquisicion-sistema-audio-facultad-ciencias-medicas-1;314931-adquisicion-sistema-audio-facultad-ciencias-medicas-1;;;314931;"ADQUISICIÓN DE SISTEMA DE AUDIO PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-13 11:00:00";tradicional;40209996
314964-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas-1;314964-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas-1;314964-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas-1;;;314964;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-25 10:00:00";tradicional;180000000
315010-reparacion-mantenimiento-maquinas-dialisis-dpto-nefrologia-pediatrica-1;315010-reparacion-mantenimiento-maquinas-dialisis-dpto-nefrologia-pediatrica-1;315010-reparacion-mantenimiento-maquinas-dialisis-dpto-nefrologia-pediatrica-1;;;315010;"REPARACIÓN Y MANTENIMIENTO DE LAS MÁQUINAS DE DIÁLISIS DEL DPTO. DE NEFROLOGÍA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 10:00:00";tradicional;12000000
315355-adquisicion-productos-alimenticios-hospital-clinicas-items-declarados-desiertos-1;315355-adquisicion-productos-alimenticios-hospital-clinicas-items-declarados-desiertos-1;315355-adquisicion-productos-alimenticios-hospital-clinicas-items-declarados-desiertos-1;;;315355;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS - ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 09:00:00";tradicional;110091491
315689-reparacion-hornos-electricos-dpto-alimentacion-hospital-clinicas-1;315689-reparacion-hornos-electricos-dpto-alimentacion-hospital-clinicas-1;315689-reparacion-hornos-electricos-dpto-alimentacion-hospital-clinicas-1;;;315689;"REPARACION DE HORNOS ELÉCTRICOS DEL DPTO. DE ALIMENTACIÓN DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:00:00";tradicional;38840000
315698-adquisicion-antivirus-corporativo-1;315698-adquisicion-antivirus-corporativo-1;315698-adquisicion-antivirus-corporativo-1;;;315698;"ADQUISICION DE ANTIVIRUS CORPORATIVO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-05 11:00:00";tradicional;44900000
315973-adquisicion-switch-acceso-1;315973-adquisicion-switch-acceso-1;315973-adquisicion-switch-acceso-1;;;315973;"ADQUISICION DE SWITCH DE ACCESO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-02 11:00:00";tradicional;76500000
315259-adquisicion-sangre-fresco-rojo-carnero-placas-radiograficas-1;315259-adquisicion-sangre-fresco-rojo-carnero-placas-radiograficas-1;315259-adquisicion-sangre-fresco-rojo-carnero-placas-radiograficas-1;;;315259;"ADQUISICION DE SANGRE FRESCO ROJO CARNERO y PLACAS RADIOGRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-18 09:00:00";tradicional;741240000
315723-adquisicion-insumos-medicinales-farmacia-hospital-clinicas-1;315723-adquisicion-insumos-medicinales-farmacia-hospital-clinicas-1;315723-adquisicion-insumos-medicinales-farmacia-hospital-clinicas-1;;;315723;"ADQUISICION DE INSUMOS MEDICINALES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-07 09:00:00";tradicional;1041608500
315780-adquisicion-insumos-laboratorio-central-hemocentro-unidad-medicina-transfusional-dec-1;315780-adquisicion-insumos-laboratorio-central-hemocentro-unidad-medicina-transfusional-dec-1;315780-adquisicion-insumos-laboratorio-central-hemocentro-unidad-medicina-transfusional-dec-1;;;315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-19 09:00:00";tradicional;2173403420
303332-servicios-gastronomicos-facultad-ciencias-medicas-filial-santa-rosa-aguaray-ad-refer-1;303332-servicio-catering-filial-santa-rosa-aguaray-facultad-ciencias-medicas-3,303332-servicios-gastronomicos-facultad-ciencias-medicas-filial-santa-rosa-aguaray-ad-refer-1;;;;303332;"SERVICIO DE CATERING PARA LA FILIAL SANTA ROSA DEL AGUARAY DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-10-13 10:00:00";tradicional;70000000
316181-adquisicion-productos-quimicos-pinturas-1;316181-adquisicion-productos-quimicos-pinturas-1;316181-adquisicion-productos-quimicos-pinturas-1;;;316181;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-13 09:00:00";tradicional;69221550
316352-adquisicion-insumos-limpieza-items-declarados-desiertos-lco-n-05-16-1;316352-adquisicion-insumos-limpieza-items-declarados-desiertos-lco-n-05-16-1;316352-adquisicion-insumos-limpieza-items-declarados-desiertos-lco-n-05-16-1;;;316352;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA - ITEMS DECLARADOS DESIERTOS EN LA LCO Nº 05-16";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:00:00";tradicional;209845000
316716-adquisicion-materiales-electricos-repuestos-varios-1;316716-adquisicion-materiales-electricos-repuestos-varios-1;316716-adquisicion-materiales-electricos-repuestos-varios-1;;;316716;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y REPUESTOS VARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-16 11:00:00";tradicional;60723883
316888-adquisicion-papeles-utiles-oficina-items-declarados-desiertos-1;316888-adquisicion-papeles-utiles-oficina-items-declarados-desiertos-1;316888-adquisicion-papeles-utiles-oficina-items-declarados-desiertos-1;;;316888;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-10 10:00:00";tradicional;413736717
316916-adquisicion-productos-quimicos-medicnales-dpto-hemato-oncologia-pediatrica-hospital-1;316916-adquisicion-productos-quimicos-medicnales-dpto-hemato-oncologia-pediatrica-hospital-1;316916-adquisicion-productos-quimicos-medicnales-dpto-hemato-oncologia-pediatrica-hospital-1;;;316916;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-24 10:00:00";tradicional;563579871
316964-adquisicion-bandejitas-descartables-hospital-clinicas-2016-2017-1;316964-adquisicion-bandejitas-descartables-hospital-clinicas-2016-2017-1;316964-adquisicion-bandejitas-descartables-hospital-clinicas-2016-2017-1;;;316964;"ADQUISICIÓN DE BANDEJITAS DESCARTABLES PARA EL HOSPITAL DE CLÍNICAS 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-22 09:00:00";tradicional;76891200
317113-servicio-escribania-curso-propedeutico-admision-carrera-medicina-fcm-sede-asuncion-1;317113-servicio-escribania-curso-propedeutico-admision-carrera-medicina-fcm-sede-asuncion-1;317113-servicio-escribania-curso-propedeutico-admision-carrera-medicina-fcm-sede-asuncion-1;;;317113;"SERVICIO DE ESCRIBANÍA PARA EL CURSO PROPEDÉUTICO DE ADMISIÓN A LA CARRERA DE MEDICINA DE LA FCM SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 10:00:00";tradicional;31500000
317315-adquisicion-reactivos-determinacion-hemograma-laboratorio-central-hospital-clinicas-1;317315-adquisicion-reactivos-determinacion-hemograma-laboratorio-central-hospital-clinicas-1;317315-adquisicion-reactivos-determinacion-hemograma-laboratorio-central-hospital-clinicas-1;;;317315;"ADQUISICION DE REACTIVOS PARA LA DETERMINACION DE HEMOGRAMA PARA EL LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 11:00:00";tradicional;116132940
317794-reparacion-ascensores-marca-otis-hospital-clinicas-1;317794-reparacion-ascensores-marca-otis-hospital-clinicas-1;317794-reparacion-ascensores-marca-otis-hospital-clinicas-1;;;317794;"REPARACIÓN DE ASCENSORES MARCA OTIS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 11:00:00";tradicional;120000000
316735-adquisicion-productos-alimenticios-hospital-clinicas-plurianual-2016-2017-1;316735-adquisicion-productos-alimenticios-hospital-clinicas-plurianual-2016-2017-1;316735-adquisicion-productos-alimenticios-hospital-clinicas-plurianual-2016-2017-1;;;316735;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-02 09:00:00";tradicional;225680000
317337-mantenimiento-reparacion-equipos-biomedicos-1;317337-mantenimiento-reparacion-equipos-biomedicos-1;317337-mantenimiento-reparacion-equipos-biomedicos-1;;;317337;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS BIOMEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 09:00:00";tradicional;11790000
