planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
430167-adquisicion-licencias-antivirus-corporativos-ad-referendum-reprogramacion-presupuest-1;430167-adquisicion-licencias-antivirus-corporativos-ad-referendum-reprogramacion-presupuest-1;430167-adquisicion-licencias-antivirus-corporativos-ad-referendum-reprogramacion-presupuest-1;;;430167;"ADQUISICION DE LICENCIAS ANTIVIRUS CORPORATIVOS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 09:00:00";tradicional;109800000
425180-mantenimiento-preventivo-asistencia-tecnica-demanda-tomografo-marca-philips-hospital-1;425180-mantenimiento-preventivo-asistencia-tecnica-demanda-tomografo-marca-philips-hospital-1;425180-mantenimiento-preventivo-asistencia-tecnica-demanda-tomografo-marca-philips-hospital-1;;;425180;"MANTENIMIENTO PREVENTIVO Y ASISTENCIA TÉCNICA A DEMANDA PARA TOMÓGRAFO MARCA PHILIPS PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-30 09:00:00";tradicional;170250000
425181-reparacion-mantenimiento-ventilacion-mecanica-extractores-edificio-nuevo-hospital-cl-1;425181-reparacion-mantenimiento-ventilacion-mecanica-extractores-edificio-nuevo-hospital-cl-1;425181-reparacion-mantenimiento-ventilacion-mecanica-extractores-edificio-nuevo-hospital-cl-1;;;425181;"REPARACIÓN Y MANTENIMIENTO DE VENTILACIÓN MECÁNICA Y EXTRACTORES DEL EDIFICIO NUEVO HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-28 10:00:00";tradicional;160000000
425190-mantenimiento-reparacion-circuito-cerrado-vigilancia-hospital-clinicas-1;;;;;425190;"MANTENIMIENTO Y REPARACIÓN DE CIRCUITO CERRADO DE VIGILANCIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;178135500
425197-mantenimiento-preventivo-correctivo-ultracongeladores-banco-tejidos-hospital-clinica-1;425197-mantenimiento-preventivo-correctivo-ultracongeladores-banco-tejidos-hospital-clinica-1;425197-mantenimiento-preventivo-correctivo-ultracongeladores-banco-tejidos-hospital-clinica-1;;;425197;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ULTRACONGELADORES DEL BANCO DE TEJIDOS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-05 11:00:00";tradicional;51000000
425202-adquisicion-medallas-placas-facultad-ciencias-medicas-ano-2023-2024-1;425202-adquisicion-medallas-placas-facultad-ciencias-medicas-ano-2023-2024-1;;;;425202;"ADQUISICIÓN DE MEDALLAS Y PLACAS PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-05-29 10:00:00";tradicional;60000000
425217-adquisicion-papeles-oficina-arquipel-facultad-ciencias-medicas-hospital-clinicas-1;425217-adquisicion-papeles-oficina-arquipel-facultad-ciencias-medicas-hospital-clinicas-1;425217-adquisicion-papeles-oficina-arquipel-facultad-ciencias-medicas-hospital-clinicas-1;;;425217;"ADQUISICIÓN DE PAPELES PARA OFICINA (ARQUIPEL) PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-18 09:00:00";tradicional;9982800
425228-adquisicion-sellos-facultad-ciencias-medicas-ano-2023-2024-1;425228-adquisicion-sellos-facultad-ciencias-medicas-ano-2023-2024-1;425228-adquisicion-sellos-facultad-ciencias-medicas-ano-2023-2024-1;;;425228;"ADQUISICIÓN DE SELLOS PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-25 10:00:00";tradicional;40000000
425233-adquisicion-equipos-medicos-laboratorio-facultad-ciencias-medicas-1;425233-adquisicion-equipos-medicos-laboratorio-facultad-ciencias-medicas-1;425233-adquisicion-equipos-medicos-laboratorio-facultad-ciencias-medicas-1;;;425233;"ADQUISICIÓN DE EQUIPOS MÉDICOS Y LABORATORIO PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-13 10:00:00";tradicional;163430000
425332-mantenimiento-planta-tratamiento-agua-soporte-operacional-departamento-tocoquirurgic-1;425332-mantenimiento-plantas-tratamiento-agua-soporte-operacional-equipos-biomedicos-depart-1;425332-mantenimiento-plantas-tratamiento-agua-soporte-operacional-equipos-biomedicos-depart-1;;;425332;"MANTENIMIENTO DE PLANTAS DE TRATAMIENTO DE AGUA PARA SOPORTE OPERACIONAL DE EQUIPOS BIOMEDICOS PARA LOS DEPARTAMENTOS DE TOCO QUIRURGICO, PQC Y LABORATORIO CENTRAL, NUTRICION PARENTERAL DEL HOSPITAL DE CLINICAS AÑO 2023-2024 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-11 10:00:00";tradicional;574400400
425509-mantenimiento-correctivo-asistencia-tecnica-ventiladores-marca-newport-hospital-clin-1;425509-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;425509-mantenimiento-preventivo-correctivo-ventiladores-pulmonares-marca-newport-pertenecie-1;;;425509;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VENTILADORES PULMONARES MARCA NEWPORT PERTENECIENTES AL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-14 09:00:00";tradicional;211570000
425510-adquiscion-productos-alimenticios-hospital-clinicas-ano-2023-2024-1;425510-adquisicion-productos-alimenticios-hospital-clinicas-ano-2023-2024-ad-referendum-rep-1;425510-adquisicion-productos-alimenticios-hospital-clinicas-ano-2023-2024-ad-referendum-rep-1;;;425510;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-08-04 09:00:00";tradicional;3301479050
425513-adquisicion-pinturas-colorantes-gases-refrigerantes-facultad-ciencias-medicas-hospit-1;425513-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-facultad-ciencias-medica-1;425513-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-facultad-ciencias-medica-1;;;425513;"ADQUISICION DE PRODUCTOS QUIMICOS, PINTURAS Y GASES REFRIGERANTES PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-26 09:00:00";tradicional;155627870
425515-adquisicion-placas-radiograficas-hospital-clinicas-ano-2023-2024-1;425515-adquisicion-placas-radiograficas-hospital-clinicas-ano-2023-2024-1;425515-adquisicion-placas-radiograficas-hospital-clinicas-ano-2023-2024-1;;;425515;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-03-29 09:00:00";tradicional;480836861
425641-adquisicion-utensilios-cocina-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;425641-adquisicion-utensilios-cocina-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;425641-adquisicion-utensilios-cocina-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;;;425641;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-09 10:00:00";tradicional;241667000
426060-adquisicion-equipos-aire-acondicionado-hospital-clinicas-facultad-ciencias-medicas-1;426060-adquisicion-equipos-aire-acondicionado-hospital-clinicas-facultad-ciencias-medicas-1;426060-adquisicion-equipos-aire-acondicionado-hospital-clinicas-facultad-ciencias-medicas-1;;;426060;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO PARA EL HOSPITAL DE CLINICAS Y LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-17 09:00:00";tradicional;345515000
430366-adquisicion-articulos-electricos-facultad-ciencias-medicas-1;430366-adquisicion-articulos-electricos-facultad-ciencias-medicas-1;430366-adquisicion-articulos-electricos-facultad-ciencias-medicas-1;;;430366;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MÉDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-04 11:00:00";tradicional;108113600
430404-servicio-tecnico-mantenimiento-sistema-central-ups-racks-data-center-ad-referendum-1;430404-servicio-tecnico-mantenimiento-sistema-central-ups-racks-data-center-ad-referendum-1;430404-servicio-tecnico-mantenimiento-sistema-central-ups-racks-data-center-ad-referendum-1;;;430404;"SERVICIO TÉCNICO DE MANTENIMIENTO DE SISTEMA CENTRAL DE UPS Y RACKS DEL DATA CENTER - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-27 11:00:00";tradicional;31000000
430626-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-items-declarados-desiertos-1;430626-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-items-declarados-desiertos-1;430626-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-items-declarados-desiertos-1;;;430626;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-07 09:00:00";tradicional;604420000
430823-servicio-escribania-facultad-ciencias-medicas-filial-santa-rosa-aguaray-2023-2024-1;430823-servicio-escribania-facultad-ciencias-medicas-filial-santa-rosa-aguaray-2023-2024-1;;;;430823;"SERVICIO DE ESCRIBANÍA PARA LA FACULTAD DE CIENCIAS MÉDICAS FILIAL SANTA ROSA DEL AGUARAY 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-05-17 10:00:00";tradicional;60000000
430885-adquisicion-urnas-facultad-ciencias-medicas-1;430885-adquisicion-urnas-facultad-ciencias-medicas-1;430885-adquisicion-urnas-facultad-ciencias-medicas-1;;;430885;"ADQUISICIÓN DE URNAS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 10:00:00";tradicional;6450000
430975-adquisicion-accesorios-proteccion-radiologica-1;430975-adquisicion-accesorios-proteccion-radiologica-1;430975-adquisicion-accesorios-proteccion-radiologica-1;;;430975;"ADQUISICION DE ACCESORIOS DE PROTECCION RADIOLOGICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-22 10:00:00";tradicional;121553226
425182-mantenimiento-reparacion-bus-volare-facultad-ciencias-medicas-ano-2023-2024-1;425182-mantenimiento-reparacion-bus-volare-facultad-ciencias-medicas-ano-2023-2024-segundo-3,425182-mantenimiento-reparacion-bus-volare-facultad-ciencias-medicas-ano-2023-2024-1;;;;425182;"MANTENIMIENTO Y REPARACIÓN DE BUS VOLARE PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2023-2024- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-10-06 10:00:00";tradicional;50000000
425183-mantenimiento-correctivo-asistencia-tecnica-demanda-maquinas-dialisis-marca-b-braun-1;425183-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-b-braun-pertenecient-3,425183-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-b-braun-pertenecient-1;425183-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-b-braun-pertenecient-1;;;425183;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS, MARCA B. BRAUN, PERTENECIENTES AL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-02 09:00:00";tradicional;359980000
425206-adquisicion-rollos-esterilizar-hospital-clinicas-1;425206-adquisicion-rollos-esterilizar-hospital-clinicas-segundo-llamado-3,425206-adquisicion-rollos-esterilizar-hospital-clinicas-1;425206-adquisicion-rollos-esterilizar-hospital-clinicas-segundo-llamado-1;;;425206;"ADQUISICIÓN DE ROLLOS PARA ESTERILIZAR PARA EL HOSPITAL DE CLÍNICAS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-14 10:00:00";tradicional;36260000
425232-adquisicion-equipos-educativos-facultad-ciencias-medicas-1;425232-adquisicion-equipos-educativos-facultad-ciencias-medicas-1;425232-adquisicion-equipos-educativos-facultad-ciencias-medicas-1;;;425232;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-17 10:00:00";tradicional;79134669
425330-mantenimiento-preventivo-correctivo-maquinas-dialisis-marca-fresenius-perteneciente-1;425330-mantenimiento-preventivo-correctivo-maquinas-dialisis-marca-fresenius-perteneciente-1;425330-mantenimiento-preventivo-correctivo-maquinas-dialisis-marca-fresenius-perteneciente-1;;;425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-07 10:00:00";tradicional;326394240
431172-adquisicion-medicamentos-e-insumos-medicos-departamento-hemato-oncologia-pediatrica-1;431172-adquisicion-medicamentos-e-insumos-medicos-departamento-hemato-oncologia-pediatrica-1;431172-adquisicion-medicamentos-e-insumos-medicos-departamento-hemato-oncologia-pediatrica-1;;;431172;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DEPARTAMENTO DE HEMATO ONCOLOGIA PEDIATRICA AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-20 09:00:00";tradicional;2403523111
431457-adquisicion-lavarropa-industrial-hospital-clinicas-1;431457-adquisicion-lavarropa-industrial-hospital-clinicas-1;;;;431457;"ADQUISICION DE LAVARROPA INDUSTRIAL PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2023-05-31;"2023-07-10 09:00:00";tradicional;279681767
431541-servicio-impresiones-encuadernaciones-facultad-ciencias-medicas-ano-2023-1;431541-servicio-impresiones-encuadernaciones-facultad-ciencias-medicas-ano-2023-1;431541-servicio-impresiones-encuadernaciones-facultad-ciencias-medicas-ano-2023-1;;;431541;"SERVICIO DE IMPRESIONES Y ENCUADERNACIONES PARA LA FACULTAD DE CIENCIAS MEDICAS AÑO 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 10:00:00";tradicional;52187540
431799-mantenimiento-preventivo-correctivo-arco-c-marca-shimadzu-densitometro-ecg-ecografo-1;431799-mantenimiento-preventivo-correctivo-arco-c-marca-shimadzu-densitometro-ecg-ecografo-1;431799-mantenimiento-preventivo-correctivo-arco-c-marca-shimadzu-densitometro-ecg-ecografo-1;;;431799;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ARCO EN C MARCA SHIMADZU, DENSITOMETRO, ECG Y ECOGRAFO DE LA MARCA GE PERTENECIENTES AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-21 09:00:00";tradicional;44950000
431487-servicio-recoleccion-transporte-disposicion-residuos-patologicos-hospital-clinicas-1;431487-servicio-recoleccion-transporte-disposicion-residuos-patologicos-hospital-clinicas-1;431487-servicio-recoleccion-transporte-disposicion-residuos-patologicos-hospital-clinicas-1;;;431487;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN DE RESIDUOS PATOLÓGICOS DEL HOSPITAL DE CLÍNICAS 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-13 09:00:00";tradicional;5129684204
432093-mantenimiento-reparacion-equipo-generador-caterpillar-edificio-nhc-resonador-hospita-1;432093-mantenimiento-reparacion-equipo-generador-caterpillar-edificio-nhc-resonador-hospita-1;432093-mantenimiento-reparacion-equipo-generador-caterpillar-edificio-nhc-resonador-hospita-1;;;432093;"MANTENIMIENTO Y REPARACION DE EQUIPO GENERADOR CATERPILLAR DEL EDIFICIO NHC Y DEL RESONADOR DEL HOSPITAL DE CLINICAS- SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-19 09:00:00";tradicional;143896000
432096-adquisicion-accesorios-medicos-hospital-clinicas-1;432096-adquisicion-accesorios-medicos-hospital-clinicas-1;432096-adquisicion-accesorios-medicos-hospital-clinicas-1;;;432096;"ADQUISICION DE ACCESORIOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-19 10:00:00";tradicional;48000000
432125-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-declarados-desie-1;432125-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-declarados-desie-1;432125-adquisicion-insumos-unidad-central-preparacion-nutricion-parenteral-declarados-desie-1;;;432125;"ADQUISICIÓN DE INSUMOS PARA LA UNIDAD CENTRAL DE PREPARACIÓN DE NUTRICIÓN PARENTERAL DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-20 10:00:00";tradicional;154973455
432213-adquisicion-equipos-desmalezadoras-hospital-clinicas-1;;;;;432213;"ADQUISICIÓN DE EQUIPOS DE DESMALEZADORAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;12000000
432314-adquisicion-articulos-iluminacion-estacionamiento-superior-area-contigua-facso-1;432314-adquisicion-articulos-iluminacion-estacionamiento-superior-area-contigua-facso-1;432314-adquisicion-articulos-iluminacion-estacionamiento-superior-area-contigua-facso-1;;;432314;"ADQUISICIÓN DE ARTÍCULOS DE ILUMINACIÓN PARA ESTACIONAMIENTO SUPERIOR ÁREA CONTIGUA A FACSO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-23 10:00:00";tradicional;22212033
432710-adquisicion-formulas-uso-terapeutico-ano-2023-2024-1;432710-adquisicion-formulas-uso-terapeutico-ano-2023-2024-1;432710-adquisicion-formulas-uso-terapeutico-ano-2023-2024-1;;;432710;"ADQUISICIÓN DE FÓRMULAS DE USO TERAPÉUTICO AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-03 09:00:00";tradicional;4084966604
432796-adquisicion-reactivos-inmunohistoquimica-dpto-anatomia-patologica-1;432796-adquisicion-reactivos-inmunohistoquimica-dpto-anatomia-patologica-1;432796-adquisicion-reactivos-inmunohistoquimica-dpto-anatomia-patologica-1;;;432796;"ADQUISICION DE REACTIVOS PARA INMUNOHISTOQUIMICA PARA EL DPTO. DE ANATOMIA PATOLOGICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-22 11:00:00";tradicional;738233621
