planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256349-servicio-seguridad-vigilancia-hospital-clinicas;256349-servicio-seguridad-vigilancia-hospital-clinicas-ad-referendum-plan-financi;;;;256349;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE CLÍNICAS-AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-12 08:00:00";tradicional;3960000000
258763-adquisicion-equipos-medicos-hospital-clinicas;258763-adquisicion-equipos-medicos-hospital-clinicas;258763-adquisicion-equipos-medicos-hospital-clinicas;;;258763;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-24 09:00:00";tradicional;4897947076
258837-servicio-catering-facultad-ciencias-medicas-2013-2014;258837-servicio-catering-facultad-ciencias-medicas-2013-2014;258837-servicio-catering-facultad-ciencias-medicas-2013-2014;;;258837;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS- 2013-2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-30 10:00:00";tradicional;250000000
262824-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-hospital-clinica;262824-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-hospital-clinica;262824-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-hospital-clinica;;;262824;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS DEL HOSPITAL DE CLINICAS- AD REFERENDUM AMPLIACION PRESUPUESTARIA APROBADA POR EL PODER EJECUTIVO SEGÚN LEY N° 4.990/2.013";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-02 10:00:00";tradicional;280000000
262830-adquisicion-formulas-enterales-ad-referendum-plan-financiero;262830-adquisicion-formulas-enterales-ad-referendum-plan-financiero;;;;262830;"ADQUISICIÓN DE FORMULAS ENTERALES AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-27 10:00:00";tradicional;927480972
262831-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-ampliacion;262831-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-ampliacion;262831-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-ampliacion;;;262831;"ADQUISICIÓN DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS - AD REFERENDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-09 10:00:00";tradicional;1899985500
262832-adquisicion-placas-radiograficas-otros-hospital-clinicas-ad-referendum-amp;262832-adquisicion-placas-radiograficas-otros-hospital-clinicas-ad-referendum-amp;262832-adquisicion-placas-radiograficas-otros-hospital-clinicas-ad-referendum-amp;;;262832;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y OTROS PARA EL HOSPITAL DE CLÍNICAS - AD REFERENDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-23 09:00:00";tradicional;415884000
262873-adquisicion-papeles-facultad-ciencias-medicas-hospital-clinicas;262873-adquisicion-papeles-facultad-ciencias-medicas-hospital-clinicas;262873-adquisicion-papeles-facultad-ciencias-medicas-hospital-clinicas;;;262873;"ADQUISICIÓN DE PAPELES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-20 10:00:00";tradicional;44029800
262917-adquisicion-bandejitas-vasitos-plastico-hospital-clinicas;262917-adquisicion-bandejitas-vasitos-plastico-hospital-clinicas;262917-adquisicion-bandejitas-vasitos-plastico-hospital-clinicas;;;262917;"ADQUISICIÓN DE BANDEJITAS Y VASITOS DE PLÁSTICO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-19 10:00:00";tradicional;34998270
262919-adquisicion-articulos-limpieza-facultad-ciencias-medicas-hospital-clinicas;262919-adquisicion-articulos-limpieza-facultad-ciencias-medicas-hospital-clinicas;262919-adquisicion-articulos-limpieza-facultad-ciencias-medicas-hospital-clinicas;;;262919;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-22 10:00:00";tradicional;63738000
262949-adquisicion-productos-alimenticios-hospital-clinicas-ad-referendum-ampliac;262949-adquisicion-productos-alimenticios-hospital-clinicas-ad-referendum-plan-fi;;;;262949;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÌNICAS- AD REFERENDUM DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-28 10:00:00";tradicional;1154740000
262998-adquisicion-drogas-anestesicos-antibioticos-materiales-descartables-facult;262998-adquisicion-drogas-anestesicos-antibioticos-materiales-descartables-facult;262998-adquisicion-drogas-anestesicos-antibioticos-materiales-descartables-facult;;;262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-10-11 09:00:00";tradicional;20415199529
263050-adquisicion-productos-descartables-farmacia-hospital-clinicas;263050-adquisicion-productos-descartables-farmacia-hospital-clinicas;263050-adquisicion-productos-descartables-farmacia-hospital-clinicas;;;263050;"ADQUISICION DE PRODUCTOS DESCARTABLES PARA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-28 09:00:00";tradicional;107418220
263229-adquisicion-microfonos-amplificador-facultad-ciencias-medicas;263229-adquisicion-microfonos-amplificador-facultad-ciencias-medicas;;;;263229;"ADQUISICIÓN DE MICRÓFONOS Y AMPLIFICADOR PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-26 10:00:00";tradicional;11000000
263235-impresion-libro-facultad-ciencias-medicas;263235-impresion-libro-facultad-ciencias-medicas;263235-impresion-libro-facultad-ciencias-medicas;;;263235;"IMPRESIÓN DE LIBRO PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-06 10:00:00";tradicional;6950000
263311-servicio-encuadernacion-documentos-facultad-ciencias-medicas;263311-servicio-encuadernacion-documentos-facultad-ciencias-medicas;263311-servicio-encuadernacion-documentos-facultad-ciencias-medicas;;;263311;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 10:00:00";tradicional;5200000
248424-adquisicion-reactivos-materiales-laboratorio-banco-sangre-hospital-clincas;248424-adquisicion-reactivos-materiales-laboratorio-banco-sangre-hospital-clincas-1,248424-adquisicion-equipo-tratamiento-residuos-bio-infecciosos-nhc-ad-referendum;248424-adquisicion-reactivos-materiales-laboratorio-banco-sangre-hospital-clincas;;;248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-11-28 09:00:00";tradicional;15721558340
263093-adquisicion-pasaje-aereo-terrestre-facultad-ciencias-medicas-u-n-a;263093-adquisicion-pasaje-aereo-terrestre-facultad-ciencias-medicas-u-n-a;;;;263093;"ADQUISICION DE PASAJE AEREO Y TERRESTRE PARA LA FACULTAD DE CIENCIAS MEDICAS - U.N.A.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-11 09:00:00";tradicional;50000000
263139-adquisicion-equipos-salud-hospital-clincas-ad-referendum-plan-financiero;;;;;263139;"ADQUISICION DE EQUIPOS DE SALUD PARA EL HOSPITAL DE CLINCAS AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;11954700000
263308-ampliacion-unidad-terapia-intensiva-adulto-uti-ad-referendum-plan-financie;263308-ampliacion-unidad-terapia-intensiva-adulto-uti-ad-referendum-plan-financie;;;;263308;"AMPLIACION UNIDAD DE TERAPIA INTENSIVA ADULTO (UTI) AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-09-30;"2013-10-01 08:00:00";tradicional;2990652426
263309-empedrado-areas-estacionamiento-externo-hospital-clinicas-ad-referendum-pl;;;;;263309;"EMPEDRADO PARA AREAS DE ESTACIONAMIENTO EXTERNO DEL HOSPITAL DE CLINICAS-AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;1385146500
263310-planta-tratamiento-desechos-cloacales-ad-referendum-plan-financiero;;;;;263310;"PLANTA DE TRATAMIENTO DE DESECHOS CLOACALES AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;441900811
263369-construccion-habilitacion-banco-huesos-tejidos-hospital-clinicas-ad-refere;;;;;263369;"CONSTRUCCION Y HABILITACION DEL BANCO DE HUESOS Y TEJIDOS PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;3500000000
263621-reparacion-mantenimiento-fotocopiadoras-provision-repuestos;;;;;263621;"REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORAS CON PROVISIÓN DE REPUESTOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;188000000
263643-reparacion-mantenimiento-equipos-cocina-lavanderia-centrales-telefonicas;;;;;263643;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE COCINA, LAVANDERIA, CENTRALES TELEFÓNICAS Y SISTEMA ELECTRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;430400000
259661-post-calificacion-empresas-contratacion-servicios-consultoria-funciones-de;;;;;259661;"POST CALIFICACION DE EMPRESAS PARA LA CONTRATACION DE LOS SERVICIOS DE CONSULTORIA, CON FUNCIONES DE: FISCALIZACIÓN GENERAL DE OBRAS - SUPERVISIÓN DE OBRAS - ASESORÍA TÉCNICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;1796829911
264126-adquisicion-muebles-enseres-facultad-ciencias-medicas;;;;;264126;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;52277640
264170-reparacion-mantenimiento-sistema-desague-cloacal-tuberia-bombas-agua;264170-reparacion-mantenimiento-sistema-desague-cloacal-tuberia-bombas-agua;;;;264170;"REPARACION Y MANTENIMIENTO DE SISTEMA DE DESAGUE CLOACAL, TUBERIA Y BOMBAS DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-12-02 09:00:00";tradicional;65000000
264299-alquiler-omnibus-facultad-ciencias-medicas;264299-alquiler-omnibus-facultad-ciencias-medicas;;;;264299;"ALQUILER DE OMNIBUS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-12-02 10:00:00";tradicional;14000000
263117-servicio-esterilizacion-instrumentales-uso-medico-hospital-clinicas;263117-servicio-esterilizacion-instrumentales-uso-medico-hospital-clinicas,263117-servicio-esterilizacion-instrumentales-uso-medico-hospital-clinicas-1;263117-servicio-esterilizacion-instrumentales-uso-medico-hospital-clinicas;;;263117;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;99000000
264004-adquisicion-libros-facultad-ciencias-medicas;264004-adquisicion-libros-facultad-ciencias-medicas;;;;264004;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-15 10:00:00";tradicional;68575800
264444-impresion-revista;264444-impresion-revista;264444-impresion-revista;;;264444;"IMPRESION DE REVISTA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:00:00";tradicional;4935000
;;;;24-2013-precalificacion-empresas-contratacion-servicios-consultoria-unidad-tecnic;24;"PRECALIFICACION DE EMPRESAS PARA LA CONTRATACION DE LOS SERVICIOS DE CONSULTORIA, DE UNA UNIDAD TÉCNICA EJECUTORA (UTE), CON FUNCIONES DE: DIRECCIÓN GENERAL DE OBRAS, FISCALIZACIÓN DE OBRAS, ASESORÍA TÉCNICA, SUPERVISIÓN Y COORDINACIÓN TÉCNICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-12-31;"2013-04-23 09:00:00";precalificacion;0
;;;;50-2013-precalificacion-empresas-contratacion-servicios-consultoria-funciones-de;50;"PRECALIFICACION DE EMPRESAS PARA LA CONTRATACION DE LOS SERVICIOS DE CONSULTORIA, CON FUNCIONES DE: FISCALIZACION GENEREAL DE OBRAS - SUPERVISION DE OBRAS - ASESORIA TECNICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-08-05 09:00:00";precalificacion;0
