planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397440-adquisicion-accesorios-sistema-gases-medicinales-hospital-clinicas-1;397440-adquisicion-accesorios-sistema-gases-medicinales-hospital-clinicas-1;397440-adquisicion-accesorios-sistema-gases-medicinales-hospital-clinicas-1;;;397440;"ADQUISICIÓN DE ACCESORIOS PARA SISTEMA DE GASES MEDICINALES DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-06 09:00:00";tradicional;47690000
397564-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-dpto-san-ped-1;397564-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-dpto-san-ped-1;397564-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-dpto-san-ped-1;;;397564;"CONSTRUCCION DEL EDIFICIO DE LA FACULTAD DE CIENCIAS MEDICAS UNA - SEDE SANTA ROSA DEL AGUARAY - DPTO. DE SAN PEDRO 3RA ETAPA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-19 09:00:00";tradicional;529853371
398121-adquisicion-kit-gasometro-1;398121-adquisicion-kit-gasometro-segundo-llamado-3,398121-adquisicion-kit-gasometro-1;398121-adquisicion-kit-gasometro-segundo-llamado-1;;;398121;"ADQUISICION DE KIT PARA GASOMETRO - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-09 09:00:00";tradicional;168660800
391509-adquisicion-formulas-uso-terapeutico-hospital-clinicas-2021-2022-1;391509-adquisicion-formulas-uso-terapeutico-hospital-clinicas-2021-2022-1;391509-adquisicion-formulas-uso-terapeutico-hospital-clinicas-2021-2022-1;;;391509;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-23 09:00:00";tradicional;1940542100
398470-alquiler-contenedores-1;398470-alquiler-contenedores-1;;;;398470;"ALQUILER DE CONTENEDORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-06-15 10:00:00";tradicional;135840000
398865-adquisicion-guantes-quirurgicos-hospital-clinicas-1;398865-adquisicion-guantes-quirurgicos-hospital-clinicas-1;398865-adquisicion-guantes-quirurgicos-hospital-clinicas-1;;;398865;"ADQUISICIÓN DE GUANTES QUIRÚRGICOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-30 10:00:00";tradicional;148833000
398889-servicio-hoteleria-ceremonial-gastronomicos-filial-santa-rosa-aguaray-ano-2021-1;398889-servicio-hoteleria-ceremonial-gastronomicos-filial-santa-rosa-aguaray-ano-2021-1;398889-servicio-hoteleria-ceremonial-gastronomicos-filial-santa-rosa-aguaray-ano-2021-1;;;398889;"SERVICIO DE HOTELERIA, CEREMONIAL Y GASTRONOMICOS PARA LA FILIAL SANTA ROSA DEL AGUARAY AÑO 2021 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-20 09:00:00";tradicional;180000000
399029-adquisicion-bolsas-placas-hospital-clinicas-1;399029-adquisicion-bolsas-placas-hospital-clinicas-1;;;;399029;"ADQUISICIÓN DE BOLSAS PARA PLACAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-07-19 09:00:00";tradicional;30000000
399131-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-fresenius-planta-tra-1;399131-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-fresenius-planta-tra-1;399131-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marca-fresenius-planta-tra-1;;;399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-20 09:00:00";tradicional;256990200
391481-adquisicion-productos-alimenticios-hospital-clinicas-2021-2022-1;391481-adquisicion-productos-alimenticios-hospital-clinicas-2021-2022-1;391481-adquisicion-productos-alimenticios-hospital-clinicas-2021-2022-1;;;391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-07-30 09:00:00";tradicional;3901475530
397649-reparacion-mantenimiento-equipos-ultracongeladores-hospital-clinicas-san-lorenzo-1;397649-reparacion-mantenimiento-equipos-ultracongeladores-hospital-clinicas-san-lorenzo-seg-3,397649-reparacion-mantenimiento-equipos-ultracongeladores-hospital-clinicas-san-lorenzo-1;397649-reparacion-mantenimiento-equipos-ultracongeladores-hospital-clinicas-san-lorenzo-seg-1;;;397649;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS ULTRACONGELADORES- HOSPITAL DE CLINICAS SAN LORENZO- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-03 09:00:00";tradicional;34725000
399510-adquisicion-productos-artes-graficas-1;399510-adquisicion-productos-artes-graficas-1;399510-adquisicion-productos-artes-graficas-1;;;399510;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 10:00:00";tradicional;62912500
399535-adquisicion-textiles-proyecto-pinv20-140-proyecto-resultado-administracion-plasma-co-1;399535-adquisicion-textiles-proyecto-pinv20-140-proyecto-resultado-administracion-plasma-co-1;399535-adquisicion-textiles-proyecto-pinv20-140-proyecto-resultado-administracion-plasma-co-1;;;399535;"ADQUISICION DE TEXTILES, PROYECTO PINV20-140, PROYECTO DE RESULTADO DE LA ADMINISTRACION DE PLASMA CONVALECIENTE A PACIENTES PORTADORES DE COVID -19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-16 09:00:00";tradicional;26431500
399583-adquisicion-insumos-medicos-hisopos-medio-transporte-virus-1;399583-adquisicion-insumos-medicos-hisopos-medio-transporte-virus-1;399583-adquisicion-insumos-medicos-hisopos-medio-transporte-virus-1;;;399583;"ADQUISICION DE INSUMOS MEDICOS HISOPOS Y MEDIO DE TRANSPORTE DE VIRUS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-13 09:00:00";tradicional;128295310
399603-adquisicion-equipos-medicos-hospital-clinicas-1;399603-adquisicion-equipos-medicos-hospital-clinicas-1;399603-adquisicion-equipos-medicos-hospital-clinicas-1;;;399603;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-30 09:00:00";tradicional;3121357700
399802-urgencia-impostergable-adquisicion-gases-medicinales-hospital-clinicas-2021-marco-em-1;399802-urgencia-impostergable-adquisicion-gases-medicinales-hospital-clinicas-2021-marco-em-1;399802-urgencia-impostergable-adquisicion-gases-medicinales-hospital-clinicas-2021-marco-em-1;;;399802;"URGENCIA IMPOSTERGABLE PARA LA ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2021 - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-07-15 09:00:00";tradicional;4760078400
400247-adquisicion-reactivos-laboratorio-central-equipos-comodato-1;400247-adquisicion-reactivos-laboratorio-central-equipos-comodato-1;400247-adquisicion-reactivos-laboratorio-central-equipos-comodato-1;;;400247;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL CON EQUIPOS EN COMODATO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-30 11:00:00";tradicional;1038510000
400049-alquiler-contenedores-segundo-llamado-1;400049-alquiler-contenedores-segundo-llamado-1;400049-alquiler-contenedores-segundo-llamado-1;;;400049;"ALQUILER DE CONTENEDORES - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 10:00:00";tradicional;122100000
400099-servicio-produccion-publicitaria-proyecto-pinv20-140-proyecto-resultados-administrac-1;400099-servicio-produccion-publicitaria-proyecto-pinv20-140-proyecto-resultados-administrac-1;400099-servicio-produccion-publicitaria-proyecto-pinv20-140-proyecto-resultados-administrac-1;;;400099;"SERVICIO DE PRODUCCION PUBLICITARIA PARA EL PROYECTO PINV20-140, PROYECTO DE RESULTADOS DE LA ADMINISTRACION DE PLASMA CONVALECIENTE A PACIENTES PORTADORES DE COVID -19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-07 10:00:00";tradicional;29282776
400475-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-hospital-clinicas-1;400475-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-hospital-clinicas-1;400475-reparacion-mantenimiento-equipos-acondicionadores-aire-sistema-vrv-hospital-clinicas-1;;;400475;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV PARA EL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 09:00:00";tradicional;170000000
400752-adquisicion-pasajes-aereos-facultad-ciencias-medicas-1;400752-adquisicion-pasajes-aereos-facultad-ciencias-medicas-segundo-llamado-3,400752-adquisicion-pasajes-aereos-facultad-ciencias-medicas-1;400752-adquisicion-pasajes-aereos-facultad-ciencias-medicas-segundo-llamado-1;;;400752;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA FACULTAD DE CIENCIAS MEDICAS-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-15 10:00:00";tradicional;145000000
401200-adquisicion-articulos-electricos-hospital-clinicas-fcm-1;401200-adquisicion-articulos-electricos-hospital-clinicas-fcm-1;401200-adquisicion-articulos-electricos-hospital-clinicas-fcm-1;;;401200;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA EL HOSPITAL DE CLÍNICAS - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-14 10:00:00";tradicional;121133170
391505-adquisicion-oxigeno-medicinal-hospital-clinicas-2021-2022-1;391505-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-reprogramacion-presupu-1;391505-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-reprogramacion-presupu-1;;;391505;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-03 09:00:00";tradicional;13199593302
400750-adquisicion-materiales-ferreteria-afines-declarados-desiertos-fcm-hospital-clinicas-1;400750-adquisicion-materiales-ferreteria-afines-declarados-desiertos-fcm-hospital-clinicas-1;400750-adquisicion-materiales-ferreteria-afines-declarados-desiertos-fcm-hospital-clinicas-1;;;400750;"ADQUISICION DE MATERIALES DE FERRETERIA Y AFINES DECLARADOS DESIERTOS PARA LA FCM-HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-09 10:00:00";tradicional;71482655
400962-reparacion-readecuacion-area-quirofanos-1er-piso-sistema-refrigeracion-unidad-tratam-1;400962-reparacion-readecuacion-area-quirofanos-1er-piso-sistema-refrigeracion-unidad-tratam-1;400962-reparacion-readecuacion-area-quirofanos-1er-piso-sistema-refrigeracion-unidad-tratam-1;;;400962;"REPARACION Y READECUACION DE AREA DE QUIROFANOS - 1ER PISO - SISTEMA DE REFRIGERACION - UNIDAD DE TRATAMIENTO DE AIRE (UTA)""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-14 09:00:00";tradicional;614500000
401551-adquisicion-tintas-toner-facultad-ciencias-medicas-hospital-clinicas-1;401551-adquisicion-tintas-toner-facultad-ciencias-medicas-hospital-clinicas-1;401551-adquisicion-tintas-toner-facultad-ciencias-medicas-hospital-clinicas-1;;;401551;"ADQUISICIÓN DE TINTAS Y TÓNER PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-23 10:00:00";tradicional;115291660
402117-mantenimiento-preventivo-autoclave-marca-baumer-perteneciente-hospital-clinicas-1;402117-mantenimiento-preventivo-autoclave-marca-baumer-perteneciente-hospital-clinicas-1;402117-mantenimiento-preventivo-autoclave-marca-baumer-perteneciente-hospital-clinicas-1;;;402117;"MANTENIMIENTO PREVENTIVO PARA AUTOCLAVE MARCA BAUMER PERTENECIENTE AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 10:00:00";tradicional;38973142
402182-servicio-recoleccion-transporte-disposicion-residuos-patologicos-hospital-clinicas-1;402182-servicio-recoleccion-transporte-disposicion-residuos-patologicos-hospital-clinicas-1;402182-servicio-recoleccion-transporte-disposicion-residuos-patologicos-hospital-clinicas-1;;;402182;"SERVICIO DE RECOLECCIÓN TRANSPORTE Y DISPOSICIÓN DE RESIDUOS PATOLÓGICOS DEL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:00:00";tradicional;2583483210
402454-mantenimiento-preventivo-plantas-tratamiento-agua-hemodialisis-pertenecientes-hospit-1;402454-mantenimiento-preventivo-plantas-tratamiento-agua-hemodialisis-pertenecientes-hospit-1;402454-mantenimiento-preventivo-plantas-tratamiento-agua-hemodialisis-pertenecientes-hospit-1;;;402454;"MANTENIMIENTO PREVENTIVO DE PLANTAS DE TRATAMIENTO DE AGUA PARA HEMODIÁLISIS PERTENECIENTES AL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-22 10:00:00";tradicional;52400000
402528-adquisicion-insumos-medicos-servicio-hematologia-pediatrica-declarados-desiertos-1;402528-adquisicion-insumos-medicos-servicio-hematologia-pediatrica-declarados-desiertos-1;402528-adquisicion-insumos-medicos-servicio-hematologia-pediatrica-declarados-desiertos-1;;;402528;"ADQUISICION DE INSUMOS MEDICOS PARA EL SERVICIO DE HEMATOLOGIA PEDIATRICA - DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 09:00:00";tradicional;99119200
402672-servicio-esterilizacion-instrumentales-uso-medico-2021-2022-1;402672-servicio-esterilizacion-instrumentales-uso-medico-2021-2022-1;402672-servicio-esterilizacion-instrumentales-uso-medico-2021-2022-1;;;402672;"SERVICIO DE ESTERILIZACION DE INSTRUMENTALES DE USO MEDICO 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-18 09:00:00";tradicional;172500000
402761-adquisicion-reactivo-laboratorio-central-equipos-comodato-1;402761-adquisicion-reactivo-laboratorio-central-equipos-comodato-1;402761-adquisicion-reactivo-laboratorio-central-equipos-comodato-1;;;402761;"ADQUISICIÓN DE REACTIVO PARA EL LABORATORIO CENTRAL CON EQUIPOS EN COMODATO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 10:00:00";tradicional;125401800
402975-adquisicion-equipos-biomedicos-hospital-clinicas-1;402975-adquisicion-equipos-biomedicos-hospital-clinicas-1;402975-adquisicion-equipos-biomedicos-hospital-clinicas-1;;;402975;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-02 09:00:00";tradicional;391380000
402976-servicio-reparacion-mantenimiento-mamografo-marca-philips-perteneciente-hospital-cli-1;402976-servicio-reparacion-mantenimiento-mamografo-marca-philips-perteneciente-hospital-cli-1;402976-servicio-reparacion-mantenimiento-mamografo-marca-philips-perteneciente-hospital-cli-1;;;402976;"SERVICIO DE REPARACION Y MANTENIMIENTO PARA MAMOGRAFO MARCA PHILIPS PERTENECIENTE AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 11:00:00";tradicional;213454826
402988-adquisicion-unidad-electroquirurgica-criostato-hospital-clinicas-1;402988-adquisicion-unidad-electroquirurgica-criostato-hospital-clinicas-1;402988-adquisicion-unidad-electroquirurgica-criostato-hospital-clinicas-1;;;402988;"ADQUISICION DE UNIDAD ELECTROQUIRURGICA Y CRIOSTATO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-04 09:00:00";tradicional;760478270
403034-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos-1;403034-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos-1;403034-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos-1;;;403034;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO - ITEMS DECLARADOS DESIERTOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;400465760
403072-adquisicion-productos-alimenticios-hospital-clinicas-declarados-desiertos-2021-2022-1;403072-adquisicion-productos-alimenticios-hospital-clinicas-declarados-desiertos-2021-2022-1;;;;403072;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS - DECLARADOS DESIERTOS - 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";DES;Desierta;2021-10-31;"2021-11-09 11:00:00";tradicional;219138740
403170-servicio-reparacion-mantenimiento-equipo-resonancia-magnetica-perteneciente-hospital-1;403170-servicio-reparacion-mantenimiento-equipo-resonancia-magnetica-perteneciente-hospital-1;403170-servicio-reparacion-mantenimiento-equipo-resonancia-magnetica-perteneciente-hospital-1;;;403170;"SERVICIO DE REPARACION Y MANTENIMIENTO PARA EQUIPO DE RESONANCIA MAGNETICA, PERTENECIENTE AL HOSPITAL DE CLINICAS-AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 10:00:00";tradicional;368460189
403217-adquisicion-equipos-biomedicina-hospital-clinicas-1;403217-adquisicion-equipos-biomedicina-hospital-clinicas-1;403217-adquisicion-equipos-biomedicina-hospital-clinicas-1;;;403217;"ADQUISICIÓN DE EQUIPOS DE BIOMEDICINA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-04 10:00:00";tradicional;95640000
403535-reacondicionamiento-area-terraza-sector-estudiantil-fcm-ad-referendum-reprogramacion-1;403535-reacondicionamiento-area-terraza-sector-estudiantil-fcm-ad-referendum-reprogramacion-1;403535-reacondicionamiento-area-terraza-sector-estudiantil-fcm-ad-referendum-reprogramacion-1;;;403535;"REACONDICIONAMIENTO DE AREA DE TERRAZA PARA SECTOR ESTUDIANTIL DE LA FCM UNA - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-23 09:00:00";tradicional;107834839
403629-adquisicion-hemocultivo-hospital-clinicas-1;403629-adquisicion-hemocultivo-hospital-clinicas-1;403629-adquisicion-hemocultivo-hospital-clinicas-1;;;403629;"ADQUISICIÓN DE HEMOCULTIVO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:00:00";tradicional;154422400
