planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274425-adquisicion-microscopios-equipos-medicos;274425-adquisicion-microscopios-equipos-medicos;274425-adquisicion-microscopios-equipos-medicos;;;274425;"ADQUISICION DE MICROSCOPIOS Y EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-30 09:00:00";tradicional;75277150
267184-servicios-seguridad-vigilancia-facultad-ciencias-medicas-hospital-clinicas;267184-servicios-seguridad-vigilancia-facultad-ciencias-medicas-hospital-clinicas,267184-servicio-seguridad-vigilancia-hospital-clinicas-ad-referendum-presupuesto-1;267184-servicios-seguridad-vigilancia-facultad-ciencias-medicas-hospital-clinicas;;;267184;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-21 11:00:00";tradicional;2717000000
271949-adquisicion-accesorios-computadoras-segundo-llamado;271949-adquisicion-accesorios-computadoras-segundo-llamado,271949-adquisicion-accesorios-computadoras-1;271949-adquisicion-accesorios-computadoras-segundo-llamado;;;271949;"ADQUISICIÓN DE ACCESORIOS DE COMPUTADORAS-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-26 10:00:00";tradicional;16766000
273904-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatric;273904-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatric;273904-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatric;;;273904;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-18 08:00:00";tradicional;2392002051
274442-adquisicion-equipos-medicos;274442-adquisicion-equipos-medicos;274442-adquisicion-equipos-medicos;;;274442;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-09-18 09:00:00";tradicional;3734740000
274550-reparacion-equipos-medicos-hospital-clinicas-representacion-exclusiva;274550-reparacion-mantenimiento-equipos-medicos-hospital-clinicas-representacion;274550-reparacion-mantenimiento-equipos-medicos-hospital-clinicas-representacion;;;274550;"REPARACION Y MANTENIMIENTO DE EQUIPOS MEDICOS DEL HOSPITAL DE CLÍNICAS POR REPRESENTACION EXCLUSIVA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-07-16 10:00:00";tradicional;746500000
268632-adquisicion-equipos-oficina-examen-ingreso;268632-adquisicion-equipos-oficina-examen-ingreso;;;;268632;"ADQUISICION DE EQUIPOS DE OFICINA PARA EXAMEN DE INGRESO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-02-13 09:00:00";tradicional;13200000
271443-adquisicion-articulos-ferreteria;271443-adquisicion-articulos-ferreteria;271443-adquisicion-articulos-ferreteria;;;271443;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-04 10:00:00";tradicional;346050210
272117-remodelacion-albergue-publico;272117-remodelacion-albergue-publico;272117-remodelacion-albergue-publico;;;272117;"REMODELACION ALBERGUE PUBLICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-06-12 08:00:00";tradicional;193500000
274010-adquisicion-productos-quimicos-descartables-medicamentos-farmacia-hospital;274010-adquisicion-productos-quimicos-descartables-medicamentos-farmacia-hospital;274010-adquisicion-productos-quimicos-descartables-medicamentos-farmacia-hospital;;;274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-25 09:00:00";tradicional;17543005934
279751-reparacion-mantenimiento-transformador-hospital-clinicas;279751-reparacion-mantenimiento-transformador-hospital-clinicas;279751-reparacion-mantenimiento-transformador-hospital-clinicas;;;279751;"REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADOR DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 10:00:00";tradicional;36550000
279863-construccion-caminero-peatonal-e-instalacion-tejido-filial-santa-rosa-agua;;;;;279863;"CONSTRUCCION DE CAMINERO PEATONAL E INSTALACION DE TEJIDO PARA LA FILIAL DE SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;40230000
279961-reparaciones-mantenimiento-sistema-electrico-centrales-telefonicas-faculta;279961-reparaciones-mantenimiento-sistema-electrico-centrales-telefonicas-faculta;279961-reparaciones-mantenimiento-sistema-electrico-centrales-telefonicas-faculta;;;279961;"REPARACIONES Y MANTENIMIENTO DEL SISTEMA ELECTRICO Y CENTRALES TELEFONICAS DE LA FACULTAD DE CIENCIAS MEDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-12 09:00:00";tradicional;95517930
274413-adquisicion-equipos-banco-huesos-tejidos-hospital-clinicas;274413-adquisicion-equipos-banco-huesos-tejidos-hospital-clinicas;274413-adquisicion-equipos-banco-huesos-tejidos-hospital-clinicas;;;274413;"ADQUISICION DE EQUIPOS PARA BANCO DE HUESOS Y TEJIDOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-08-14 10:00:00";tradicional;3490000000
275662-adquisicion-textiles-vestuarios-hospital-clinicas;275662-adquisicion-textiles-vestuarios-hospital-clinicas;275662-adquisicion-textiles-vestuarios-hospital-clinicas;;;275662;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-28 11:00:00";tradicional;103424100
279718-adquisicion-articulos-limpieza-items-declarados-desiertos;279718-adquisicion-articulos-limpieza-items-declarados-desiertos;279718-adquisicion-articulos-limpieza-items-declarados-desiertos;;;279718;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-28 11:00:00";tradicional;143693000
280014-mantenimiento-preventivo-correctivo-maquinas-dialisis-sistema-pre-tratamie;280014-mantenimiento-preventivo-correctivo-maquinas-dialisis-sistema-pre-tratamie;280014-mantenimiento-preventivo-correctivo-maquinas-dialisis-sistema-pre-tratamie;;;280014;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE DIÁLISIS Y SISTEMA DE PRE-TRATAMIENTO Y DE TRATAMIENTO DE AGUA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-19 10:00:00";tradicional;366000000
280255-adquisicion-libros-facultad-ciencias-medicas-sedes-asuncion-santa-rosa-agu;280255-adquisicion-libros-facultad-ciencias-medicas-sedes-asuncion-santa-rosa-agu;280255-adquisicion-libros-facultad-ciencias-medicas-sedes-asuncion-santa-rosa-agu;;;280255;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS MÉDICAS SEDES ASUNCIÓN Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 11:00:00";tradicional;26590000
280262-adquisicion-levopantoprazol-servicio-emergencia-hospital-clinicas;280262-adquisicion-levopantoprazol-servicio-emergencia-hospital-clinicas;280262-adquisicion-levopantoprazol-servicio-emergencia-hospital-clinicas;;;280262;"ADQUISICION DE LEVOPANTOPRAZOL PARA EL SERVICIO DE EMERGENCIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-21 09:00:00";tradicional;126000000
280358-adquisicion-toner-items-declarados-desiertos;280358-adquisicion-toner-items-declarados-desiertos;280358-adquisicion-toner-items-declarados-desiertos;;;280358;"ADQUISICIÓN DE TÓNER ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-09 11:00:00";tradicional;94304430
280533-reparacion-mantenmiento-ventiladores-pulmonares;280533-reparacion-mantenmiento-ventiladores-pulmonares;280533-reparacion-mantenmiento-ventiladores-pulmonares;;;280533;"REPARACION Y MANTENMIENTO DE VENTILADORES PULMONARES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 09:00:00";tradicional;123000000
280814-adquisicion-equipos-educativos-items-declarados-desiertos;280814-adquisicion-equipos-educativos-items-declarados-desiertos;280814-adquisicion-equipos-educativos-items-declarados-desiertos;;;280814;"ADQUISICION DE EQUIPOS EDUCATIVOS-ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-26 10:00:00";tradicional;91619060
267342-adquisicion-utensilios-cocina-items-declarados-desiertos-segundo-llamado;267342-adquisicion-utensilios-cocina-items-declarados-desiertos-segundo-llamado,267342-adquisicion-utensilios-cocina-items-declarados-desiertos-1,267342-servicio-alquiler-fotocopiadora-examen-ingreso-ad-referendum-presupuesto-2;;;;267342;"ADQUISICIÓN DE UTENSILIOS DE COCINA ÍTEMS DECLARADOS DESIERTOS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-10-09 11:00:00";tradicional;16500400
272125-construccion-albergue-medicos-urgencias;272125-construccion-albergue-medicos-urgencias;272125-construccion-albergue-medicos-urgencias;;;272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-24 10:00:00";tradicional;1205753663
274004-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro;274004-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro;274004-adquisicion-reactivos-unidad-medicina-transfusional-laboratorio-hemocentro;;;274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-23 09:00:00";tradicional;18085545944
280033-servicio-reparacion-mantenimiento-sistema-gases-medicnales-hospital-clinic;280033-servicio-reparacion-mantenimiento-sistema-gases-medicnales-hospital-clinic;280033-servicio-reparacion-mantenimiento-sistema-gases-medicnales-hospital-clinic;;;280033;"SERVICIO DE REPARACION Y MANTENIMIENTO DEL SISTEMA DE GASES MEDICNALES DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-28 10:00:00";tradicional;337460000
280091-adquisicion-impresos-items-declarados-desiertos;280091-adquisicion-impresos-items-declarados-desiertos;280091-adquisicion-impresos-items-declarados-desiertos;;;280091;"ADQUISICIÓN DE IMPRESOS ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-08 11:00:00";tradicional;34412000
280525-reparacion-mantenimiento-preventivo-correctivo-equipos-medicos-hospital-cl;280525-reparacion-mantenimiento-preventivo-correctivo-equipos-medicos-hospital-cl;280525-reparacion-mantenimiento-preventivo-correctivo-equipos-medicos-hospital-cl;;;280525;"REPARACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-20 11:00:00";tradicional;513617450
281124-adquisicion-cajas-instrumental-cirugias;281124-adquisicion-cajas-instrumental-cirugias;281124-adquisicion-cajas-instrumental-cirugias;;;281124;"ADQUISICIÓN DE CAJAS DE INSTRUMENTAL PARA CIRUGÍAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-03 10:00:00";tradicional;480042300
281275-adquisicion-equipos-medicos-e-items-declarados-desiertos-lco-n-14-2014;281275-adquisicion-equipos-medicos-e-items-declarados-desiertos-lco-n-14-2014;281275-adquisicion-equipos-medicos-e-items-declarados-desiertos-lco-n-14-2014;;;281275;"ADQUISICIÓN DE EQUIPOS MÉDICOS E ÍTEMS DECLARADOS DESIERTOS EN LA LCO N° 14/2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-16 10:00:00";tradicional;35081400
281356-adquisicion-productos-quimicos-pinturas-items-declarados-desiertos;281356-adquisicion-productos-quimicos-pinturas-items-declarados-desiertos;281356-adquisicion-productos-quimicos-pinturas-items-declarados-desiertos;;;281356;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y PINTURAS - ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-02 10:00:00";tradicional;62190000
281539-aduisicion-productos-alimenticios-items-declarados-desiertos;281539-aduisicion-productos-alimenticios-items-declarados-desiertos;281539-aduisicion-productos-alimenticios-items-declarados-desiertos;;;281539;"ADUISICION DE PRODUCTOS ALIMENTICIOS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-28 09:00:00";tradicional;75514500
281599-adquisicion-muebles-items-declarados-desiertos;281599-adquisicion-muebles-items-declarados-desiertos;281599-adquisicion-muebles-items-declarados-desiertos;;;281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-15 11:00:00";tradicional;270972828
281900-adquisicion-equipos-informaticos-oficina-items-declarados-desiertos;281900-adquisicion-equipos-informaticos-oficina-items-declarados-desiertos;281900-adquisicion-equipos-informaticos-oficina-items-declarados-desiertos;;;281900;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-27 11:00:00";tradicional;199665804
281162-mantenimiento-reparacion-vehiculos-institucion;281162-mantenimiento-reparacion-vehiculos-institucion;281162-mantenimiento-reparacion-vehiculos-institucion;;;281162;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 10:00:00";tradicional;61546000
281731-adquisicion-omnibus-institucion;281731-adquisicion-omnibus-institucion;281731-adquisicion-omnibus-institucion;;;281731;"ADQUISICION DE OMNIBUS PARA LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-06 09:00:00";tradicional;841196600
281751-reparacion-mantenimiento-desague-cloacal-motobombas-agua-hospital-clinicas;281751-reparacion-mantenimiento-desague-cloacal-motobombas-agua-hospital-clinicas;;;;281751;"REPARACION Y MANTENIMIENTO DE DESAGUE CLOACAL Y MOTOBOMBAS DE AGUA PARA EL HOSPITAL DE CLINICAS ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-10-31;"2014-11-03 11:00:00";tradicional;160000000
282272-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos;282272-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos;282272-adquisicion-formulas-uso-terapeutico-items-declarados-desiertos;;;282272;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-07 09:00:00";tradicional;207900633
282327-adquisicion-articulos-ferreteria-items-declarados-desiertos;282327-adquisicion-articulos-ferreteria-items-declarados-desiertos;;;;282327;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA - ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2014-10-31;"2014-11-10 09:00:00";tradicional;230000000
282505-estudio-percepcion-calidad-atencion-usuarios-servicio-urgencias-adultos-co;282505-estudio-percepcion-calidad-atencion-usuarios-servicio-urgencias-adultos-co;282505-estudio-percepcion-calidad-atencion-usuarios-servicio-urgencias-adultos-co;;;282505;"ESTUDIO DE PERCEPCION DE LA CALIDAD DE ATENCION DE LOS USUARIOS DEL SERVICIO DE URGENCIAS DE ADULTOS Y CONSULTORIO EXTERNO DEL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 09:00:00";tradicional;130000000
282511-adquisicion-equipo-facoemulsificador-catedra-oftalmologia-equipo-digitaliz;282511-adquisicion-equipo-facoemulsificador-catedra-oftalmologia-equipo-digitaliz;282511-adquisicion-equipo-facoemulsificador-catedra-oftalmologia-equipo-digitaliz;;;282511;"ADQUISICION DE EQUIPO FACOEMULSIFICADOR PARA LA CATEDRA DE OFTALMOLOGIA Y EQUIPO DIGITALIZADOR PARA EL SERVICIO DE MEDICINAL EN IMAGENES DEL HC.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-02 10:00:00";tradicional;662000000
282512-adquisicion-electrocardiografos-servicio-urgencias-hc;282512-adquisicion-electrocardiografos-servicio-urgencias-hc;282512-adquisicion-electrocardiografos-servicio-urgencias-hc;;;282512;"ADQUISICION DE ELECTROCARDIOGRAFOS PARA EL SERVICIO DE URGENCIAS DEL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-30 11:00:00";tradicional;124200000
282520-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas;282520-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas;282520-adquisicion-pasajes-aereos-terrestres-facultad-ciencias-medicas;;;282520;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-20 11:00:00";tradicional;180000000
283123-aquisicion-reactivos-lotes-declarados-desiertos-lpn-sbe-n-04-2014;283123-aquisicion-reactivos-lotes-declarados-desiertos-lpn-sbe-n-04-2014;283123-aquisicion-reactivos-lotes-declarados-desiertos-lpn-sbe-n-04-2014;;;283123;"AQUISICIÓN DE REACTIVOS, LOTES DECLARADOS DESIERTOS EN LA LPN SBE N° 04/2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;346706500
283170-servicio-publicaciones;283170-servicio-publicaciones;283170-servicio-publicaciones;;;283170;"SERVICIO DE PUBLICACIONES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:00:00";tradicional;180000000
