planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330717-mantenimiento-provision-repuestos-autoclaves-esterilizacion-1;330717-mantenimiento-provision-repuestos-autoclaves-esterilizacion-1;330717-mantenimiento-provision-repuestos-autoclaves-esterilizacion-1;;;330717;"MANTENIMIENTO CON PROVISION DE REPUESTOS DE AUTOCLAVES DE ESTERILIZACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-20 10:00:00";tradicional;97155000
321952-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatrica-hospital-1;321952-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatrica-hospital-1;321952-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatrica-hospital-1;;;321952;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-03-10 09:00:00";tradicional;2591940740
324649-adquisicion-utensilios-cocina-1;324649-adquisicion-bandejitas-vasitos-descartables-hospital-clinicas-3,324649-adquisicion-utensilios-cocina-1;324649-adquisicion-bandejitas-vasitos-descartables-hospital-clinicas-1;;;324649;"ADQUISICION DE BANDEJITAS Y VASITOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 10:00:00";tradicional;145124000
324843-adquisicion-insumos-esterilizador-gas-plasma-1;324843-adquisicion-insumos-esterilizador-gas-plasma-1;324843-adquisicion-insumos-esterilizador-gas-plasma-1;;;324843;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZADOR POR GAS PLASMA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-03-27 09:00:00";tradicional;249973069
325529-adquisicion-formulas-uso-terapeutico-1;325529-adquisicion-productos-quimicos-pinturas-1;325529-adquisicion-productos-quimicos-pinturas-1;;;325529;"ADQUISICION DE PRODUCTOS QUÍMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 10:00:00";tradicional;58457600
325731-reparacion-mantenimiento-equipos-medicos-hc-fcm-1;325731-mantenimiento-provision-repuestos-equipos-biomedicos-hospital-clinicas-1;325731-mantenimiento-provision-repuestos-equipos-biomedicos-hospital-clinicas-1;;;325731;"MANTENIMIENTO CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 10:00:00";tradicional;109829000
325777-reparacion-mantenimiento-equipos-cocina-refrigeracion-1;325777-reparacion-mantenimiento-equipos-cocina-refrigeracion-1;325777-reparacion-mantenimiento-equipos-cocina-refrigeracion-1;;;325777;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE COCINA Y REFRIGERACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-24 11:00:00";tradicional;226008966
325857-refacciones-edilicias-hospital-clinicas-1;325857-refacciones-edilicias-hospital-clinicas-1;325857-refacciones-edilicias-hospital-clinicas-1;;;325857;"REFACCIONES EDILICIAS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-22 09:00:00";tradicional;595155153
325858-servicio-mantenimiento-maquinas-dialisis-planta-tratamiento-agua-1;325858-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-dp-1;325858-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-dp-1;;;325858;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL DPTO. DE NEFROLOGIA ADULTO Y PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-22 10:00:00";tradicional;528056000
325941-adquisicion-equipos-varios-dpto-alimentacion-hc-dpto-suministros-1;325941-adquisicion-equipos-varios-dpto-alimentacion-dpto-suministros-hospital-clinicas-1;325941-adquisicion-equipos-varios-dpto-alimentacion-dpto-suministros-hospital-clinicas-1;;;325941;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL DPTO. DE ALIMENTACIÓN Y DPTO. DE SUMINISTROS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 10:00:00";tradicional;37995000
326188-adquiscion-laminas-envolver-alimentos-bolsas-polietileno-1;326188-adquisicion-laminas-envolver-alimentos-bolsas-polietileno-1;326188-adquisicion-laminas-envolver-alimentos-bolsas-polietileno-1;;;326188;"ADQUISICION DE LAMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS DE POLIETILENO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-29 09:00:00";tradicional;43670400
326255-servicio-escribania-examen-ingreso-curso-propedeutico-1;326255-servicio-escribania-curso-propedeutico-admision-carrera-medicina-fcm-sede-asuncion-1;326255-servicio-escribania-curso-propedeutico-admision-carrera-medicina-fcm-sede-asuncion-1;;;326255;"SERVICIO DE ESCRIBANIA PARA EL CURSO PROPEDÉUTICO DE ADMISIÓN A LA CARRERA DE MEDICINA DE LA FCM SEDE ASUNCIÓN Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 10:00:00";tradicional;31500000
327104-reparacion-mantenimiento-equipos-electromecanicos-gases-medicinales-1;327104-reparacion-mantenimiento-equipos-electromecanicos-gases-medicinales-segundo-llamado-3,327104-reparacion-mantenimiento-equipos-electromecanicos-gases-medicinales-1;327104-reparacion-mantenimiento-equipos-electromecanicos-gases-medicinales-segundo-llamado-1;;;327104;"REPARACION Y MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS Y GASES MEDICINALES-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-18 10:00:00";tradicional;475810400
327150-adquisicion-equipos-educativos-comunicacion-lafcm-1;327150-adquisicion-equipos-educativos-comunicacion-lafcm-1;327150-adquisicion-equipos-educativos-comunicacion-lafcm-1;;;327150;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACION PARA LAFCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;169160400
327171-adquisicion-acondicionadores-aires-ventiladores-1;327171-adquisicion-acondicionadores-aires-ventiladores-1;327171-adquisicion-acondicionadores-aires-ventiladores-1;;;327171;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y VENTILADORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-09 08:00:00";tradicional;293588000
332521-servicio-mantenimiento-reparacion-microscopios-proyectores-fcm-una-1;332521-servicio-mantenimiento-reparacion-microscopios-proyectores-fcm-una-1;332521-servicio-mantenimiento-reparacion-microscopios-proyectores-fcm-una-1;;;332521;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MICROSCOPIOS Y PROYECTORES PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 11:00:00";tradicional;43636000
325861-reparacion-mantenimiento-motobombas-agua-desague-cloacal-hospital-clinicas-san-loren-1;325861-mantenimiento-reparaciones-sistema-desagues-cloacales-sectores-cmi-fortalecimiento-1;325861-mantenimiento-reparaciones-sistema-desagues-cloacales-sectores-cmi-fortalecimiento-1;;;325861;"MANTENIMIENTO Y REPARACIONES DEL SISTEMA DE DESAGUES CLOACALES DE LOS SECTORES CMI, FORTALECIMIENTO Y NHC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-15 09:00:00";tradicional;514500000
325862-mantenimiento-reparacion-fotocopiadora-duplicadoras-1;325862-mantenimiento-reparacion-fotocopiadoras-duplicadoras-1;325862-mantenimiento-reparacion-fotocopiadoras-duplicadoras-1;;;325862;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y DUPLICADORAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-24 09:00:00";tradicional;87395000
325863-mantenimiento-fibra-optica-1;325863-adquisicion-medicamentos-e-insumos-trasplante-1;325863-adquisicion-medicamentos-e-insumos-trasplante-1;;;325863;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-08 09:00:00";tradicional;247765060
325927-adquisicion-equipos-informatica-duplicadora-fotocopiadora-1;325927-adquisicion-equipos-informatica-duplicadora-fotocopiadora-1;325927-adquisicion-equipos-informatica-duplicadora-fotocopiadora-1;;;325927;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA, DUPLICADORA Y FOTOCOPIADORA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-27 10:00:00";tradicional;683035942
325938-adquisicion-ambulancia-hospital-clinicas-1;325938-adquisicion-ambulancia-hospital-clinicas-1;325938-adquisicion-ambulancia-hospital-clinicas-1;;;325938;"ADQUISICIÓN DE AMBULANCIA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-26 09:00:00";tradicional;250000000
326189-adquisicion-reactivos-descartables-servicio-anatomia-patologica-facultad-ciencias-me-1;326189-adquisicion-reactivos-medicamentos-descartables-fcm-hc-1;326189-adquisicion-reactivos-medicamentos-descartables-fcm-hc-1;;;326189;"ADQUISICION DE REACTIVOS, MEDICAMENTOS Y DESCARTABLES PARA LA FCM Y EL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-13 09:00:00";tradicional;319101000
326193-adquisicion-muebles-enseres-1;326193-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;326193-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;;;326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-22 12:00:00";tradicional;215660000
326253-servicio-impresion-revistas-agendas-encuadernaciones-1;326253-servicio-impresiones-confecciones-agendas-encuadernaciones-fcm-una-1;326253-servicio-impresiones-confecciones-agendas-encuadernaciones-fcm-una-1;;;326253;"SERVICIO DE IMPRESIONES, CONFECCIONES DE AGENDAS Y ENCUADERNACIONES PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-05 10:00:00";tradicional;121264000
332583-adquisicion-muebles-enseres-hospital-clinicas-1;332583-adquisicion-muebles-enseres-hospital-clinicas-1;332583-adquisicion-muebles-enseres-hospital-clinicas-1;;;332583;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 10:00:00";tradicional;105232000
332787-adquisicion-articulos-oficina-fcm-hc-items-declarados-desiertos-1;332787-adquisicion-utiles-oficina-fcm-hc-items-declarados-desiertos-1;332787-adquisicion-utiles-oficina-fcm-hc-items-declarados-desiertos-1;;;332787;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA FCM Y HC-ITEMS DECLARADOS DESIERTOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-12 09:00:00";tradicional;316118146
333076-reparacion-mantenimiento-motobombas-agua-potable-hospital-clinicas-1;333076-reparacion-mantenimiento-motobombas-agua-potable-hospital-clinicas-1;333076-reparacion-mantenimiento-motobombas-agua-potable-hospital-clinicas-1;;;333076;"REPARACIÓN Y MANTENIMIENTO DE LAS MOTOBOMBAS DE AGUA POTABLE DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-18 09:00:00";tradicional;289633800
333436-adquisicion-bandejitas-descartables-1;333436-adquisicion-bandejitas-descartables-1;333436-adquisicion-bandejitas-descartables-1;;;333436;"ADQUISICION DE BANDEJITAS DESCARTABLES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:00:00";tradicional;47708400
325775-reparacion-ascensores-hospital-clinicas-1;325775-reparacion-mantenimiento-duplicadoras-fcm-hc-1;325775-reparacion-mantenimiento-duplicadoras-fcm-hc-1;;;325775;"REPARACIÓN Y MANTENIMIENTO DE DUPLICADORAS FCM-HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 10:00:00";tradicional;32605000
327139-adquisicion-libros-facultad-ciencias-medicas-1;327139-adquisicion-libros-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;327139-adquisicion-libros-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;;;327139;"ADQUISICION DE LIBROS PARA LA FACULTAD DE CIENCIAS MEDICAS Y LA FILIAL DE SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-21 10:00:00";tradicional;192405880
332498-reparacion-mantenimiento-acondicionadores-aire-fibra-optica-1;332498-reparacion-mantenimiento-acondicionadores-aire-facultad-ciencias-medicas-nuevo-edifi-1;332498-reparacion-mantenimiento-acondicionadores-aire-facultad-ciencias-medicas-nuevo-edifi-1;;;332498;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL NUEVO EDIFICIO DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-13 10:00:00";tradicional;23366000
332746-servicio-ceremonial-adquisicion-productos-alimenticios-bebidas-f-c-m-1;332746-servicio-ceremonial-adquisicion-productos-alimenticios-bebidas-f-c-m-1;332746-servicio-ceremonial-adquisicion-productos-alimenticios-bebidas-f-c-m-1;;;332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 11:00:00";tradicional;41000000
333328-adquisicion-accesorios-medicos-1;333328-adquisicion-accesorios-medicos-1;333328-adquisicion-accesorios-medicos-1;;;333328;"ADQUISICIÓN DE ACCESORIOS MÉDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-14 10:00:00";tradicional;121820000
333339-servicio-limpieza-e-higienizacion-hospital-clinicas-1;333339-servicio-limpieza-e-higienizacion-hospital-clinicas-1;;;;333339;"SERVICIO DE LIMPIEZA E HIGIENIZACION PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-07-31;"2017-07-28 10:00:00";tradicional;330000000
333378-adquisicion-autoclave-dos-puertas-1;333378-adquisicion-autoclave-dos-puertas-1;333378-adquisicion-autoclave-dos-puertas-1;;;333378;"ADQUISICION DE AUTOCLAVE DE DOS PUERTAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-07-25 09:00:00";tradicional;1588550700
333453-servicio-recoleccion-basura-tipo-1-ano-2017-2018-1;333453-servicio-recoleccion-basura-tipo-1-ano-2017-2018-1;333453-servicio-recoleccion-basura-tipo-1-ano-2017-2018-1;;;333453;"SERVICIO DE RECOLECCIÓN DE BASURA TIPO 1 AÑO 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-27 09:00:00";tradicional;182468000
333474-contratacion-servicio-consultoria-elaboracion-actualizacion-gestion-aprobacion-plano-1;333474-contratacion-servicio-consultoria-elaboracion-actualizacion-gestion-aprobacion-plano-3,333474-contratacion-servicio-consultoria-elaboracion-actualizacion-gestion-aprobacion-plano-1;;;;333474;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN, ACTUALIZACIÓN Y GESTIÓN DE APROBACIÓN DE PLANOS MUNICIPALES FCM UNA - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-09-22 09:00:00";tradicional;100000000
333634-adquisicion-equipos-medicos-1;333634-adquisicion-equipos-medicos-1;333634-adquisicion-equipos-medicos-1;;;333634;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-31 09:00:00";tradicional;500990000
327037-servicios-publicitarios-facultad-ciencias-medicas-1;327037-servicio-publicaciones-1;;;;327037;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";DES;Desierta;2017-08-31;"2017-08-07 09:00:00";tradicional;180000000
332950-adquisicion-accesorios-informaticos-1;332950-adquisicion-accesorios-informaticos-1;332950-adquisicion-accesorios-informaticos-1;;;332950;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-11 10:00:00";tradicional;33814416
334291-adquisicion-articulos-electricos-ferreteria-pinturas-1;334291-adquisicion-articulos-electricos-ferreteria-pinturas-1;334291-adquisicion-articulos-electricos-ferreteria-pinturas-1;;;334291;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, DE FERRETERÍA Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 10:00:00";tradicional;94970960
334350-adquisicion-equipos-gastronomicos-dpto-alimentacion-1;334350-adquisicion-equipos-gastronomicos-dpto-alimentacion-1;334350-adquisicion-equipos-gastronomicos-dpto-alimentacion-1;;;334350;"ADQUISICIÓN DE EQUIPOS GASTRONÓMICOS PARA EL DPTO. DE ALIMENTACIÓN";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-16 10:00:00";tradicional;110975270
334711-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-1;334711-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-1;334711-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-1;;;334711;"ADQUISICION DE EQUIPOS MEDICOS PARA LA FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-24 10:00:00";tradicional;69764210
334814-adquisicion-productos-papel-carton-e-impresos-1;334814-adquisicion-productos-papel-carton-e-impresos-1;334814-adquisicion-productos-papel-carton-e-impresos-1;;;334814;"ADQUISICIÓN DE PRODUCTOS DE PAPEL DE CARTÓN E IMPRESOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 10:00:00";tradicional;36242900
334860-adquisicion-insumos-esterilizador-gas-plasma-1;334860-adquisicion-insumos-esterilizador-gas-plasma-1;334860-adquisicion-insumos-esterilizador-gas-plasma-1;;;334860;"ADQUISICION DE INSUMOS PARA ESTERILIZADOR GAS PLASMA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-01 09:00:00";tradicional;752980988
