id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOxM2%2FDhyRVxcXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018383;;1935465;1823068;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNI83hKFhkh%2BcXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018587;;4847849;4566321;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOjxHLfiNvBU8XfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018588;;6227712;5866051;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMXc4AtXUaCqcXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018589;;9684840;9122415;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPHy72tYlkfasXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018590;;7811168;7357552;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPdBZadsBd4CsXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018591;;3164040;2980296;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPsGuXa4OdAz8XfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018592;;4062712;3826780;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNsjs23LlGfZcXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018593;;4397652;4142268;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNNk7w%2FKxJImMXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018594;;8305920;7823573;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPCavrBPLpDX8XfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018595;;3873936;3648966;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkP87Wk%2FmJuMBcXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018596;;3336810;3143032;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOcefeMOKywSsXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018597;;2605680;2454361;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNf%2B428dBy%2FzsXfKXMgicgz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018598;;2860921;2694780;PYG;Guaraníes;2020-01-24;191992
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOhkijQ2xQzo6T6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018263;;1935465;1823068;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNRGaI65U7j4KT6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018264;;1935465;1823068;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNBAEY3MA4vmqT6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018266;;3953586;3723991;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMFTReCJofc7qT6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018267;;8555097;8058279;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNuKOnrtVvBoKT6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018269;;8910052;8392621;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOmDKiClLN1l6T6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018270;;6976966;6571794;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPgAqBsnoRkP6T6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018271;;5955840;5609968;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOFyRg2yk1VsaT6I35mdo%2Fr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0018273;;3250170;3061424;PYG;Guaraníes;2020-01-21;171870
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNj90s%2F9Ib3aPiZWw4fILhY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017894;;664105;625539;PYG;Guaraníes;2019-12-16;155210
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOQnEfGusQGl%2FiZWw4fILhY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017934;;5345452;5035027;PYG;Guaraníes;2019-12-16;155210
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkP2146dnNjWe%2FiZWw4fILhY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017935;;4455026;4196310;PYG;Guaraníes;2019-12-16;155210
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNBWxUpCq4w8%2FiZWw4fILhY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017936;;3488483;3285897;PYG;Guaraníes;2019-12-16;155210
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMCqijmvDFdMviZWw4fILhY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017937;;1675184;1577901;PYG;Guaraníes;2019-12-16;155210
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPJHR0g%2FfipD3Gade4EOztG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017857;;1926942;1815039;PYG;Guaraníes;2019-10-16;138181
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPiuSXPYAGM3HGade4EOztG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017858;;1935465;1823068;PYG;Guaraníes;2019-10-16;138181
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOgrhvMg7WWvnGade4EOztG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017860;;2881958;2714595;PYG;Guaraníes;2019-10-16;138181
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPv6K4QGrizZ3Gade4EOztG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017861;;1675184;1577901;PYG;Guaraníes;2019-10-16;138181
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkP8AiknNrdAvXGade4EOztG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017862;;1926942;1815039;PYG;Guaraníes;2019-10-16;138181
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOq91iH7YYiAL9P6A%2FfcJ9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017372;;1809756;1704658;PYG;Guaraníes;2019-09-23;119389
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNiLaCEnaTGvb9P6A%2FfcJ9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017373;;1809756;1704658;PYG;Guaraníes;2019-09-23;119389
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkO2JxtORhUaW79P6A%2FfcJ9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017374;;1809756;1704658;PYG;Guaraníes;2019-09-23;119389
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkOCIUE6CnJdDIZ2w70SBlUx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017214;;1271360;1197530;PYG;Guaraníes;2019-09-10;117557
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkP5lO9DjG0mVSomBx%2Bv8wot;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016928;;3350368;3155802;PYG;Guaraníes;2019-08-19;104635
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNiN2eeO%2BLs3SomBx%2Bv8wot;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0017032;;1675184;1577901;PYG;Guaraníes;2019-08-19;104635
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkNkqIDNyq2FCPp3M8nQjK4g;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016831;;1809756;1704658;PYG;Guaraníes;2019-07-17;87329
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkMVUfNYzuGZPPp3M8nQjK4g;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016924;;1675184;1577901;PYG;Guaraníes;2019-07-17;87329
hXCfVb4CFmhK8mdqhmkgoXGPS%2BtY5lcM8xEMKcDB%2BkPBjvLTQC7DAvp3M8nQjK4g;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";355712;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0016925;;1935465;1823068;PYG;Guaraníes;2019-07-17;87329
