slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351716-construccion-vereda-cercado-pontillones-instituciones-educativas-ciudad-paraguari-1;351716;"CONSTRUCCIÓN DE VEREDA, CERCADO Y PONTILLONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150420050
352252-construccion-canalizacion-calle-gral-morinigo-e-mcal-estigarribia-ciudad-paraguari-1;352252;"CONSTRUCCIÓN DE CANALIZACIÓN EN LA CALLE GRAL. MORINIGO E/MCAL. ESTIGARRIBIA DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90565500
353251-construccion-vereda-perimetral-escuela-basica-n-77-encarnacion-alum-vive-centro-n-9-1;353251;"CONSTRUCCIÓN DE VEREDA PERIMETRAL EN LA ESCUELA BÁSICA N° 77 ENCARNACIÓN ALÚM DE VIVÉ Y CENTRO N° 9-80 DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129636207
363539-remodelacion-matadero-municipal-1;363539;"Remodelación de matadero municipal";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-06 18:08:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
359211-construccion-pavimento-tipo-empedrado-barrio-san-blas-calle-cuidad-paraguari-1;359211;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO SAN BLAS CALLE DE LA CUIDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-10 16:46:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96255360
366403-construccion-empedrado-acceso-hospital-regional-paraguari-1;366403;"CONSTRUCCIÓN DE EMPEDRADO ACCESO AL HOSPITAL REGIONAL DE PARAGUARI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 16:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45451224
365958-construccion-empedrado-barrio-san-francisco-ii-calle-uruguay-tuyuti-1;365958;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SAN FRANCISCO II EN CALLE URUGUAY Y TUYUTI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 17:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143206800
367593-construccion-aula-nivel-inicial-escuela-basica-n-686-prof-julio-frontanilla-1;367593;"CONSTRUCCIÓN DE AULA NIVEL INICIAL EN LA ESCUELA BÁSICA N° 686 PROF. JULIO FRONTANILLA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129946216
363528-cercado-perimetral-escuela-manuel-dominguez-1;363528;"Cercado Perimetral ""Escuela Manuel Dominguez""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-11 07:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
368671-construccion-empedrado-calle-3-febrero-calle-abdala-ferreira-gral-higinio-morinigo-1;368671;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE 3 DE FEBRERO Y EN LA CALLE ABDALA FERREIRA Y GRAL. HIGINIO MORINIGO.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-19 10:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129187600
364242-construccion-fosa-sanitaria-vertedero-municipal-1;364242;"Construcción de fosa sanitaria en el vertedero municipal";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-25 10:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69999843
370998-construccion-pavimento-hormigon-calle-gral-bruguez-barrio-san-blas-ciudad-paraguari-1;370998;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN EN LA CALLE GRAL. BRUGUEZ DEL BARRIO SAN BLAS - CIUDAD DE PARAGUARI.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 17:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104802960
372754-construccion-mejoras-caminero-sector-letras-corporeas-1;372754;"CONSTRUCCIÓN DE MEJORAS Y CAMINERO SECTOR LETRAS CORPÓREAS ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-27 11:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23930575
367946-construccion-pavimento-h-a-calle-feliciano-orue-1;367946;"CONSTRUCCIÓN DE PAVIMENTO DE H° A° SOBRE LA CALLE FELICIANO ORUE";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 11:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
371365-construccion-empedrado-calle-iturbe-e-aquidaban-barrio-santa-ana-calle-mcal-estigarr-1;371365;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE ITURBE E/ AQUIDABAN DEL BARRIO SANTA ANA Y EN LA CALLE MCAL. ESTIGARRIBIA Y URUGUAY BARRIO SAN FRANCISCO 2.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129849129
381737-construccion-empedrado-cordon-cuneta-calle-iturbe-e-jose-f-bogado-mcal-estigarribia-1;381737;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA EN LA CALLE ITURBE E/ JOSE F. BOGADO Y MCAL ESTIGARRIBIA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-27 09:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142252900
386250-construccion-pontillon-h-a-muro-pbc-calle-asuncion-1;386250;"CONSTRUCCION DE PONTILLON DE H° A° Y MURO DE PBC EN LA CALLE ASUNCION.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-28 12:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137852760
400463-construccion-pavimento-tipo-empedrado-compania-paso-cabral-1;400463;"Construcción de pavimento tipo empedrado - Compañía Paso Cabral";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-21 11:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153955237
402020-construccion-pavimento-tipo-empedrado-barrio-virgen-rosario-1;402020;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO VIRGEN DEL ROSARIO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-25 16:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
