slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273327-cientifica-milan-s-r-l-3;CO-23001-14-102800;"2014-12-26 16:16:59.804429";273327;"Adquisicion de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173525000;PYG;Guaraníes;;"2014-12-22 16:53:24"
273992-cientifica-milan-s-r-l-11;LP-23018-14-103042;"2014-12-27 12:26:44.382297";273992;"ADQUISICION DE INSUMOS, ACCESORIOS E INTRUMENTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23012000;PYG;Guaraníes;;"2014-12-24 07:31:56"
285338-cientifica-milan-s-r-l-3;CD-28004-15-104166;"2015-03-17 11:40:33.704488";285338;"Adquisición de Equipos de Laboratorio (Medicina-FaCAF) Ad Referéndum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20900000;PYG;Guaraníes;;"2015-03-11 17:26:57"
293813-cientifica-milan-s-r-l-8;CO-23022-15-111136;"2015-08-27 16:54:41.447133";293813;"ADQUISICION REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48489000;PYG;Guaraníes;;"2015-08-11 15:38:16"
289059-cientifica-milan-s-r-l-9;LP-23001-15-116291;"2015-12-14 16:10:07.192133";289059;"Adq. de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103603383;PYG;Guaraníes;;"2015-10-28 12:36:59"
287934-cientifica-milan-s-r-l-3;CO-28001-15-116449;"2015-12-16 16:30:57.988064";287934;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81510900;PYG;Guaraníes;;"2015-12-11 16:28:16"
294037-cientifica-milan-s-r-l-24;LP-23018-16-118415;"2016-02-04 11:23:10.025225";294037;"ADQUISICIÓN DE INSUMOS, REACTIVOS Y ACCESORIOS QUÍMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92699200;PYG;Guaraníes;;"2015-12-23 23:57:28"
309596-cientifica-milan-s-r-l-7;CD-28001-16-126388;"2016-09-07 16:30:37.766";309596;"ADQUISICION DE INSTRUMENTOS DE LABORATORIO - PROYECTO CONACYT - COD. 42";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3564000;PYG;Guaraníes;;"2016-08-30 17:29:40"
308278-cientifica-milan-s-r-l-25;LP-28001-16-132771;"2016-12-22 18:01:33.132";308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45188000;PYG;Guaraníes;;"2016-11-16 17:18:35"
317994-cientifica-milan-s-r-l-3;CD-28006-16-132367;"2016-12-21 18:03:41.844";317994;"Adquisición de Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19634450;PYG;Guaraníes;;"2016-12-15 18:12:28"
320513-cientifica-milan-s-r-l-1;CD-28001-16-132360;"2016-12-21 18:00:23.539";320513;"AQDQUISICIÓN DE MICROSCOPIOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62920000;PYG;Guaraníes;;"2016-12-15 19:04:24"
326895-cientifica-milan-s-r-l-13;CO-28001-17-150782;"2017-12-21 18:23:01.46";326895;"ADQUISICION DE EQUIPOS Y REACTIVOS CONACYT IA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1507000;PYG;Guaraníes;;"2017-07-03 16:22:37"
317674-cientifica-milan-s-r-l-1;CD-30001-17-142147;"2017-08-07 09:51:05.31";317674;"ADQUISICION DE ESTUFA DE CULTIVO PARA EL DEPARTAMENTO DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2017-08-03 09:54:18"
330220-cientifica-milan-s-r-l-5;CD-25006-17-143169;"2017-08-30 17:40:45.632";330220;"ADQUISICION DE MATERIALES DE LABORATORIO PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15279000;PYG;Guaraníes;;"2017-08-14 16:02:23"
324663-cientifica-milan-s-r-l-11;CO-28001-17-151556;"2017-12-26 16:23:32.171";324663;"ADQUISICION DE REACTIVOS, MATERIALES E INSUMOS CONACYT 2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8945640;PYG;Guaraníes;;"2017-12-06 17:59:41"
347395-cientifica-milan-s-r-l-4;CD-25006-18-161332;"2018-09-27 12:05:33.225";347395;"MATERIALES Y REACTIVOS DE LABORATORIO CONTROL DE CALIDAD (PLANTA DE MAURICIO JOSÉ TROCHE)";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32056200;PYG;Guaraníes;;"2018-08-02 11:01:55"
355144-cientifica-milan-s-r-l-1;CD-28001-18-168009;"2018-12-27 15:39:22.759";355144;"ADQUISICION DE REACTIVOS CONACYT INV 046 - 093";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29841626;PYG;Guaraníes;;"2018-12-14 19:30:22"
347220-cientifica-milan-s-r-l-3;CD-25006-18-167395;"2018-12-26 19:36:56.475";347220;"ADQUISICION DE ARTICULOS DE VIDRIERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3176800;PYG;Guaraníes;;"2018-12-17 19:09:21"
359188-cientifica-milan-s-r-l-5;CD-28001-19-171349;"2019-05-20 12:06:15.461";359188;"Adquisición de Reactivos Conacyt 14-INV-046";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9262000;PYG;Guaraníes;;"2019-04-30 09:33:08"
368930-cientifica-milan-s-r-l-9;CO-28006-19-180368;"2019-11-08 17:15:54.42";368930;"Adquisición de Equipos, Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30916500;PYG;Guaraníes;;"2019-10-31 21:03:38"
362195-cientifica-milan-s-r-l-5;CD-28001-19-182966;"2019-12-12 16:51:54.666";362195;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS - PROYECTO CONACYT - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14608000;PYG;Guaraníes;;"2019-12-02 16:21:46"
370932-cientifica-milan-s-r-l-3;CD-28001-19-183902;"2019-12-18 07:53:18.242";370932;"ADQUISICIÓN DE REACTIVOS QUÍMICOS Y MATERIALES DE LABORATORIO - INSTITUCIONAL.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43362000;PYG;Guaraníes;;"2019-12-04 10:31:41"
359334-cientifica-milan-s-r-l-2;CD-12001-19-183586;"2019-12-17 11:06:19.197";359334;"ADQUISICIÓN DE PRODUCTOS QUIMICOS, GASES INDUSTRIALES, ACCESORIOS DE LABORATORIO Y SUMINISTROS DENTALES ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14949000;PYG;Guaraníes;;"2019-12-10 16:29:42"
363494-cientifica-milan-s-r-l-21;LP-23018-19-185666;"2019-12-26 08:51:50.889";363494;"ADQUISICION DE INSUMOS Y ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160633000;PYG;Guaraníes;;"2019-12-20 06:59:49"
387624-cientifica-milan-s-r-l-7;CD-28001-20-196950;"2020-12-28 18:07:53.624";387624;"ADQUISICIÓN DE REACTIVOS E INSUMOS - PROYECTO CONACYT PINV18-1061 / POSG16-2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6886000;PYG;Guaraníes;;"2020-12-10 14:16:34"
397374-cientifica-milan-s-r-l-4;CD-28001-21-199831;"2021-06-02 13:36:06.763";397374;"ADQUISICIÓN DE EQUIPOS Y REACTIVOS - PROYECTO CONACYT POSG 17-105/POSG 16-2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1518000;PYG;Guaraníes;;"2021-05-17 11:59:06"
415681-cientifica-milan-s-r-l-6;CD-28006-22-222146;"2022-12-02 12:29:18.846";415681;"Adquisición de Equipos, Materiales y Reactivos para Laboratorios ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46815200;PYG;Guaraníes;;"2022-11-23 14:49:28"
