slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383241-medi-plan-s-a-1;LP-12020-20-190700;"2020-08-27 09:38:51.048";383241;"SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS/AS DEL MINISTERIO DE LA NIÑEZ Y LA ADOLESCENCIA PLURIANUAL 2020 - 2021 SBE";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5129997600;PYG;Guaraníes;1;"2020-08-24 09:25:45"
379184-medi-plan-s-a-3;LP-27003-20-194436;"2020-12-11 22:41:35.329";379184;"Contratacion de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4276049370;PYG;Guaraníes;;"2020-11-24 10:06:18"
380193-medi-plan-s-a-1;LP-12016-21-198204;"2021-04-13 09:12:50.683";380193;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - AD REFERENDUM -  PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3771540000;PYG;Guaraníes;;"2021-03-11 09:08:04"
387344-medi-plan-s-a-1;LP-12016-21-203519;"2021-08-24 12:26:24.493";387344;"CONTRATACION DE SEGURO MEDICO PARA EL MTESS - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10675680000;PYG;Guaraníes;;"2021-04-06 09:50:30"
393731-medi-plan-s-a-2;LP-12001-21-198867;"2021-05-04 23:50:44.11";393731;"Servicios de Cobertura Médica para Funcionarios de la SNC - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2258675000;PYG;Guaraníes;1;"2021-04-22 18:33:52"
398870-medi-plan-s-a-1;LP-12020-21-202981;"2021-08-20 14:16:12.285";398870;"SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS/AS DEL MINISTERIO DE LA NIÑEZ Y LA ADOLESCENCIA - PLURIANUAL 2021 - 2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12430320000;PYG;Guaraníes;1;"2021-08-05 23:09:32"
398802-medi-plan-s-a-1;LP-24004-21-204494;"2021-09-16 14:58:23.243";398802;"SEGURO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4776000000;PYG;Guaraníes;;"2021-08-17 15:12:01"
401091-medi-plan-s-a-1;LP-13006-21-207438;"2021-11-22 12:03:17.322";401091;"Seguro Médico privado para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25140000000;PYG;Guaraníes;;"2021-10-26 14:26:02"
393077-medi-plan-s-a-3;LP-27003-21-209242;"2021-12-11 12:13:34.329";393077;"Contratación de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8758400000;PYG;Guaraníes;;"2021-11-24 08:34:23"
391842-medi-plan-s-a-1;LP-12016-22-211509;"2022-03-23 14:14:52.084";391842;"CONTRATACIÓN DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27010400000;PYG;Guaraníes;1;"2022-02-17 11:43:20"
404084-medi-plan-s-a-2;LP-12004-22-211520;"2022-03-24 08:58:33.07";404084;"PRESTACIÓN DE SERVICIO MEDICO SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MINISTERIO DE RELACIONES EXTERIORES-PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15984000000;PYG;Guaraníes;1;"2022-03-21 09:28:17"
409838-medi-plan-s-a-1;LP-12001-22-212722;"2022-05-06 17:22:47.234";409838;"Servicios de Cobertura Médica - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5076000000;PYG;Guaraníes;1;"2022-05-03 13:28:22"
418563-medi-plan-s-a-1;LP-12016-22-220536;"2022-11-11 15:14:07.613";418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5448240000;PYG;Guaraníes;1;"2022-10-28 13:24:02"
424551-medi-plan-s-a-1;LP-24004-23-230342;"2023-08-12 13:52:16.598";424551;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000000;PYG;Guaraníes;;"2023-07-27 10:26:45"
432407-medi-plan-s-a-1;LP-12020-23-232531;"2023-10-18 15:09:59.055";432407;"Seguro Medico Integral para Funcionarios Permanentes y Contratados del Ministerio de la Niñez y la Adolescencia Plurianual 2023-2024 ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5761756800;PYG;Guaraníes;1;"2023-10-11 17:02:11"
434675-medi-plan-s-a-1;LP-13006-23-234502;"2023-11-30 08:43:38.498";434675;"Adquisición de seguro médico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26904000000;PYG;Guaraníes;;"2023-11-01 15:57:54"
