id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOIhrbrGnlx0s9yBUs3ONTM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013297;;37000;35758;PYG;Guaraníes;2018-11-30;147607
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOkkuYfkg1zOGXh%2BNILK6EH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013298;;2667500;2536744;PYG;Guaraníes;2018-11-30;148219
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNdctmMUjhk%2Bc9yBUs3ONTM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013300;;468750;438955;PYG;Guaraníes;2018-11-30;147607
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPaRhTxdwCd%2Fhc3lW4zGM2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013309;;2794000;2657043;PYG;Guaraníes;2018-11-30;147847
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOzog04%2FP3lWBc3lW4zGM2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013310;;1250000;1188727;PYG;Guaraníes;2018-11-30;147847
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkORaHpmK%2BqdWKeOCDvUXmEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013314;;468750;445773;PYG;Guaraníes;2018-11-30;147703
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOjCmJhSr%2Fw46eOCDvUXmEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013315;;300500;285770;PYG;Guaraníes;2018-11-30;147703
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMv5Uv60UrBpaeOCDvUXmEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013316;;1950000;1815414;PYG;Guaraníes;2018-11-30;147703
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPZvqbwuGAh8aeOCDvUXmEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013317;;51480;47927;PYG;Guaraníes;2018-11-30;147703
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMOduFuAm%2BOvC3fV4KmDdqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013318;;196500;195800;PYG;Guaraníes;2018-11-30;147705
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM55Wn4iNn11i3fV4KmDdqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013319;;497500;495727;PYG;Guaraníes;2018-11-30;147705
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOKjNHM%2Brz3ub0lDT4xtdbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013320;;2711250;2578350;PYG;Guaraníes;2018-11-30;148014
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM4uLk78ixN%2Br0lDT4xtdbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013321;;367500;349485;PYG;Guaraníes;2018-11-30;148014
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOFRKdeSIMl%2Bb0lDT4xtdbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013322;;2343750;2228864;PYG;Guaraníes;2018-11-30;148014
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNWdgSl7%2B4gPnlrVVxYx%2B7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013334;;122150000;116162429;PYG;Guaraníes;2018-11-30;147727
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPg7Ij%2BsWhG%2B3lrVVxYx%2B7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013335;;1500000;1426473;PYG;Guaraníes;2018-11-30;147727
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP1l5g%2Btz8Ox3lrVVxYx%2B7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013336;;41475000;39441971;PYG;Guaraníes;2018-11-30;147727
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOcvW2xuMxMDHlrVVxYx%2B7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013337;;63750000;60625091;PYG;Guaraníes;2018-11-30;147727
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNCTycPCL8lPXlrVVxYx%2B7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013338;;187500;178309;PYG;Guaraníes;2018-11-30;147727
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMRsCCz1uxm4yKqKqMELgn2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013505;;196000000;186392436;PYG;Guaraníes;2018-11-30;147694
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMl5bLTbP9eZTLxisRjAoWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013523;;1562500;1556932;PYG;Guaraníes;2018-11-30;147824
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPTJ7aP1Rl%2BPixJ0b1Rildl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013529;;3125000;2940569;PYG;Guaraníes;2018-11-30;147947
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMXfJyJ8CF79bexNIfIg8aY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013723;;312500;311386;PYG;Guaraníes;2018-11-30;147455
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN0jOW5DseqqmdwtkhSb2oI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013913;;301000000;286245527;PYG;Guaraníes;2018-11-30;147904
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO9E5hc08WZ%2FkSwLwXqioZp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013914;;50400000;47929484;PYG;Guaraníes;2018-11-30;147632
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOo7yzCxuKHRjM1%2F7vs5TK1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013915;;206500000;196377746;PYG;Guaraníes;2018-11-30;147676
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN2Ov%2BntWvpQlxJyvMLUyLL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013930;;8000000;7607854;PYG;Guaraníes;2018-11-30;147955
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNNELO6DXhxPX8bOg8bS7ah;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014172;;57000000;54205964;PYG;Guaraníes;2018-11-30;147684
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMntyYP3YOLs4XhqdUif9nk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014199;;7000000;6656873;PYG;Guaraníes;2018-11-30;147645
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMoP5TLbtdoi66CiPDjW9U7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014548;;1250000;1188727;PYG;Guaraníes;2018-11-30;147629
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOOQz4IlOmSNa6CiPDjW9U7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014549;;3120000;2967063;PYG;Guaraníes;2018-11-30;147629
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMoOfiaHOuQV1B62OtemJDe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014555;;10610000;9983817;PYG;Guaraníes;2018-11-30;147711
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNJeCxdVEbFQexD0vzNEYgs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016096;;27825000;26461069;PYG;Guaraníes;2018-11-30;148312
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNavLUfW88TUg4GueytYWtw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016097;;520000;518147;PYG;Guaraníes;2018-11-30;147690
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNx%2FFg8HQy5Q24DSr5g%2FImq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016098;;235000000;223480727;PYG;Guaraníes;2018-11-30;147396
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPu4TtI%2FtZP6Rc3lW4zGM2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016099;;11360000;10803154;PYG;Guaraníes;2018-11-30;147847
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMYEG0OyNi9TH0zmKHfuY6S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013107;;129500000;114087146;PYG;Guaraníes;2018-10-30;130558
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMD7Uq7gHyzY30zmKHfuY6S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013108;;322500000;284116636;PYG;Guaraníes;2018-10-30;130558
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMLhtpzIU4A6qgZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013109;;58450000;55584887;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPZLR%2Fe%2BjyIwagZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013110;;15550000;14787767;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPaSmNZq6Rj3KgZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013111;;61500000;58485381;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPG1SL9gV1biagZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013112;;60900000;57914793;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPWC4JsAX3bpagZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013113;;11550000;10983840;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNm%2FsOZwNMrMagZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013114;;39000000;37088291;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOaxR779ot3P6gZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013115;;71500000;67995200;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNEn8Sl1mUSi6gZiKNUmHvi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013188;;12950000;12315214;PYG;Guaraníes;2018-10-30;130140
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOOsa3V4zmNqSivfsVvEDHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013269;;694000;659982;PYG;Guaraníes;2018-10-30;130318
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNVlNQ6UhRPaCivfsVvEDHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013272;;44573150;42388256;PYG;Guaraníes;2018-10-30;130318
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN2hNzUpdFgVSivfsVvEDHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013273;;52934350;50339604;PYG;Guaraníes;2018-10-30;130318
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM9oMsD59Jy%2BJo9qPWI5EYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013302;;61600000;58580480;PYG;Guaraníes;2018-10-30;130506
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPaNPupYqpnk5o9qPWI5EYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013303;;31736500;30180835;PYG;Guaraníes;2018-10-30;130506
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkODXrk0NJSZBZo9qPWI5EYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013304;;19750000;18781891;PYG;Guaraníes;2018-10-30;130506
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOkZLUOI%2BfPRpo9qPWI5EYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013305;;3000000;2852946;PYG;Guaraníes;2018-10-30;130506
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNxSm9s52WQsJo9qPWI5EYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013306;;903750;859449;PYG;Guaraníes;2018-10-30;130506
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN1daXbtHSzFpo9qPWI5EYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013307;;72800;69230;PYG;Guaraníes;2018-10-30;130506
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNaY%2F878uGQW5o9qPWI5EYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013308;;988000;939570;PYG;Guaraníes;2018-10-30;130506
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPf7wR8QvjU47Q7MkEaNKDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007173;;680000;646668;PYG;Guaraníes;2018-01-29;167920
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMsqZC0v53DkLQ7MkEaNKDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007174;;680000;567308;PYG;Guaraníes;2018-01-29;167920
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMPgZXbB9X%2FdbQ7MkEaNKDt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007175;;992000;735054;PYG;Guaraníes;2018-01-29;167920
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMsTGYUy0YfMfy8YNtzOt7W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007733;;1562500;1485909;PYG;Guaraníes;2018-01-26;163657
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM6xjfL62hIDPy8YNtzOt7W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007734;;12500000;11887273;PYG;Guaraníes;2018-01-26;163657
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNaQx7uOU6C%2B3i0jzsEajX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009404;;2711250;2497013;PYG;Guaraníes;2018-01-26;162918
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPr1%2BMWYKF7FUmTRqmWZMP8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007594;;14685536;13965677;PYG;Guaraníes;2018-01-25;162620
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM38fxI2WPLb%2BmKLERmpP6V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009042;;1562500;1463182;PYG;Guaraníes;2018-01-25;163637
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPgGDMKUIf6U%2BFtFCAxNB6%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009201;;303250;302169;PYG;Guaraníes;2018-01-25;162632
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNqqhXJIkNDa28%2B6ELR65IH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009221;;1270000;1252774;PYG;Guaraníes;2018-01-25;162628
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLXs4zc7BxIIhzlAPDYbfJztemKLERmpP6V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0007620;;1024000;989631;PYG;Guaraníes;2018-01-25;163637
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP20qi7jI8hSWlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007075;;112000000;106509964;PYG;Guaraníes;2018-01-22;143696
