id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
JjV4Ro1YQ7g%3D;181;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
AhrNeawVH%2Bo%3D;182;85121808-005;"Resonancia - RESONANCIA CADERA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
7W48RK0t3jw%3D;183;85121808-005;"Resonancia - RESONANCIA DE PELVIS";ACT;Activo
jW7cxsu81x8%3D;184;85121808-005;"Resonancia - RESONANCIA DE PELVIS, CON SERVICIO DE ANESTESIA.";ACT;Activo
LttdXahOyqQ%3D;185;85121808-005;"Resonancia - RESONANCIA DE PELVIS CON CONTRASTE";ACT;Activo
1bYb4%2BXqrN0%3D;186;85121808-005;"Resonancia - RESONANCIA DE PELVIS CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
5ldCen589%2BI%3D;187;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA";ACT;Activo
6zwQRL2NjAI%3D;188;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
fQaxvmwU6iY%3D;189;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA CON CONTRASTE";ACT;Activo
EiQYZ2azwWM%3D;190;85121808-005;"Resonancia - RESONANCIA DE PELVIS DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
7b6F6bx%2BwCk%3D;191;85121808-005;"Resonancia - RESONANCIA DE MUSLO";ACT;Activo
S%2Bhrf7o3TaU%3D;192;85121808-005;"Resonancia - RESONANCIA DE MUSLO. CON SERVICIO DE ANESTESIA.";ACT;Activo
jpxOrzWb%2FD4%3D;193;85121808-005;"Resonancia - RESONANCIA DE MUSLO CON CONTRASTE";ACT;Activo
Fb5f25TzlbA%3D;194;85121808-005;"Resonancia - RESONANCIA DE MUSLO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
wOOvRjaqSnM%3D;195;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA";ACT;Activo
51yPaNZL0TQ%3D;196;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
%2FulZ1TYVvvM%3D;197;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
odaJLu5HgB4%3D;198;85121808-005;"Resonancia - RESONANCIA DE MUSLO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
Y9iHC65t%2Bks%3D;199;85121808-005;"Resonancia - RESONANCIA DE PIERNA";ACT;Activo
fs6Dx34nk24%3D;200;85121808-005;"Resonancia - RESONANCIA DE PIERNA, CON SERVICIO DE ANESTESIA.";ACT;Activo
TU%2BAW6BNSTY%3D;201;85121808-005;"Resonancia - RESONANCIA DE PIERNA CON CONTRASTE";ACT;Activo
H3nVQj7PDxc%3D;202;85121808-005;"Resonancia - RESONANCIA DE PIERNA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
W%2F05At5FGfg%3D;203;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA";ACT;Activo
uhNhMn5hhno%3D;204;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
1r5XM89dfhg%3D;205;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
H9g1FbtRByI%3D;206;85121808-005;"Resonancia - RESONANCIA DE PIERNA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
v9nRmFworWk%3D;207;85121808-005;"Resonancia - RESONANCIA DE RODILLA";ACT;Activo
iS%2BOSmXd4Ns%3D;208;85121808-005;"Resonancia - RESONANCIA DE RODILLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
Ck5vPB078xQ%3D;209;85121808-005;"Resonancia - RESONANCIA DE RODILLA CON CONTRASTE";ACT;Activo
wFn1QAa6t8U%3D;210;85121808-005;"Resonancia - RESONANCIA DE RODILLA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
SZmR7VeWaFw%3D;211;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA";ACT;Activo
Ip1r5tKDbnE%3D;212;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
vx0LgS%2FRDcw%3D;213;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
hDtOsxMoDn0%3D;214;85121808-005;"Resonancia - RESONANCIA DE RODILLA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
DHI7Mw16duI%3D;215;85121808-005;"Resonancia - RESONANCIA DE TOBILLO";ACT;Activo
CQnEgoor0aM%3D;216;85121808-005;"Resonancia - RESONANCIA DE TOBILLO, CON SERVICIO DE ANESTESIA.";ACT;Activo
EcrM%2BAuQfM8%3D;217;85121808-005;"Resonancia - RESONANCIA DE TOBILLO CON CONTRASTE";ACT;Activo
PtJ6h0YTgLs%3D;218;85121808-005;"Resonancia - RESONANCIA DE TOBILLO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
FdjXi7oju10%3D;219;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA";ACT;Activo
%2BUyh3LLVAj8%3D;220;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
ynsq04jSv7k%3D;221;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
3hlObqb6BWE%3D;222;85121808-005;"Resonancia - RESONANCIA DE TOBILLO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
D72%2FdRNLAU8%3D;223;85121808-005;"Resonancia - RESONANCIA DE PIE";ACT;Activo
4hP7YNkTbC8%3D;224;85121808-005;"Resonancia - RESONANCIA DE PIE, CON SERVICIO DE ANESTESIA.";ACT;Activo
jBJsWuFZdFg%3D;225;85121808-005;"Resonancia - RESONANCIA DE PIE CON CONTRASTE";ACT;Activo
SJ2%2Fsbih8kI%3D;226;85121808-005;"Resonancia - RESONANCIA DE PIE CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
Sv5tQf1N%2FBM%3D;227;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA";ACT;Activo
1mz%2FrlP%2F948%3D;228;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
SyCJTzOjknk%3D;229;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA CON CONTRASTE";ACT;Activo
iW9wjUx7DOE%3D;230;85121808-005;"Resonancia - RESONANCIA DE PIE DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
vOpc1XFN4p4%3D;231;85121808-005;"Resonancia - RESONANCIA DE HOMBRO";ACT;Activo
2gEsMjVG3pQ%3D;232;85121808-005;"Resonancia - RESONANCIA DE HOMBRO, CON SERVICIO DE ANESTESIA.";ACT;Activo
qhHvk1H9pH4%3D;233;85121808-005;"Resonancia - RESONANCIA DE HOMBRO CON CONTRASTE";ACT;Activo
PXtJSDr5lC0%3D;234;85121808-005;"Resonancia - RESONANCIA DE HOMBRO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
FKPOnHHIYKU%3D;235;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA";ACT;Activo
j1BRB%2BZctAQ%3D;236;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
e%2FvTUZDjqck%3D;237;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
4OnbAq%2B6axA%3D;238;85121808-005;"Resonancia - RESONANCIA DE HOMBRO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
ujIg25HW8JI%3D;239;85121808-005;"Resonancia - RESONANCIA DE BRAZO";ACT;Activo
EIWGRTZDYmU%3D;240;85121808-005;"Resonancia - RESONANCIA DE BRAZO, CON SERVICIO DE ANESTESIA.";ACT;Activo
8TQJn2krHgk%3D;241;85121808-005;"Resonancia - RESONANCIA DE BRAZO CON CONTRASTE";ACT;Activo
oa7DLMA4FeY%3D;242;85121808-005;"Resonancia - RESONANCIA DE BRAZO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
eBL19VrWLPI%3D;243;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA";ACT;Activo
gzJkuIPHe6A%3D;244;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
0p1gIrzo7pc%3D;245;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
coPnaeTscOk%3D;246;85121808-005;"Resonancia - RESONANCIA DE BRAZO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
B%2FE2Cryy1U4%3D;247;85121808-005;"Resonancia - RESONANCIA DE MANO";ACT;Activo
ZQBF4omG2RM%3D;248;85121808-005;"Resonancia - RESONANCIA DE MANO, CON SERVICIO DE ANESTESIA.";ACT;Activo
FCrF%2BAbJwro%3D;249;85121808-005;"Resonancia - RESONANCIA DE MANO CON CONTRASTE";ACT;Activo
3pNt7zVhvD0%3D;250;85121808-005;"Resonancia - RESONANCIA DE MANO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
r%2BjEi6TD2tU%3D;251;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA";ACT;Activo
2L9mUO6aHIQ%3D;252;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
64cnYeUVGEo%3D;253;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA CON CONTRASTE";ACT;Activo
zKZyyoqddIU%3D;254;85121808-005;"Resonancia - RESONANCIA DE MANO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
%2FQ2Jj5iWKpY%3D;255;85121808-005;"Resonancia - RESONANCIA DE MUÑECA";ACT;Activo
dnNKy7VETRM%3D;256;85121808-005;"Resonancia - RESONANCIA DE MUÑECA, CON SERVICIO DE ANESTESIA.";ACT;Activo
4WekAgtFZ3A%3D;257;85121808-005;"Resonancia - RESONANCIA DE MUÑECA CON CONTRASTE";ACT;Activo
Rdc5uNhmriY%3D;258;85121808-005;"Resonancia - RESONANCIA DE MUÑECA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";ACT;Activo
8rFgvYUaJYs%3D;259;85121808-005;"Resonancia  RESONANCIA DE MUÑECA DE 3.0 TESLA";ACT;Activo
8G3mYw%2F%2Fkj0%3D;260;85121808-005;"Resonancia - RESONANCIA DE MUÑECA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";ACT;Activo
it%2FOdvo%2ByUk%3D;261;85121808-005;"Resonancia - RESONANCIA DE MUÑECA DE 3.0 TESLA CON CONTRASTE";ACT;Activo
wqvP6xdPjec%3D;262;85121808-005;"Resonancia - RESONANCIA DE MUÑECA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";ACT;Activo
