slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198641-nilda-felicia-davalos-barreto-3;CD-12008-10-5600;"2010-07-07 14:51:46.490139";198641;"Adquisicion de papel en sus diversas formas, impresos y libros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15372500;PYG;Guaraníes;;"2010-07-07 14:51:46"
198648-nilda-felicia-davalos-barreto-4;CD-12008-10-5723;"2010-07-08 14:32:48.0048";198648;"Adquisicion de elementos e insumos de limpieza ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5943650;PYG;Guaraníes;;"2010-07-08 14:32:48"
200097-nilda-felicia-davalos-barreto-1;CD-12008-10-5864;"2010-07-12 11:06:59.213947";200097;"ADQ. DE UNIFORMES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2455600;PYG;Guaraníes;;"2010-07-12 11:06:59"
192420-nilda-felicia-davalos-barreto-4;CD-12008-10-6098;"2010-07-14 10:23:51.605609";192420;"Elementos e insumos de limpiez";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3930500;PYG;Guaraníes;;"2010-07-14 10:23:52"
198748-nilda-felicia-davalos-barreto-2;CD-12008-10-6210;"2010-07-15 10:17:48.380334";198748;"Adquisicion de MAteriales Electricos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19439500;PYG;Guaraníes;;"2010-07-15 10:17:48"
198620-nilda-felicia-davalos-barreto-7;CD-12008-10-6576;"2010-07-20 12:35:39.819514";198620;"ADQUISICIÓN DE PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191000;PYG;Guaraníes;;"2010-07-20 12:35:40"
200745-nilda-felicia-davalos-barreto-4;CD-23019-10-6821;"2010-07-23 08:32:01.624752";200745;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070000;PYG;Guaraníes;;"2010-07-23 08:32:02"
190698-nilda-felicia-davalos-barreto-9;CD-30001-10-6976;"2010-07-26 12:51:07.295513";190698;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA JMA, DVA Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1006000;PYG;Guaraníes;;"2010-07-26 12:51:07"
195415-nilda-felicia-davalos-barreto-2;CO-12008-10-7052;"2010-07-27 10:16:11.906725";195415;"ADQ. DE PROD. ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256843900;PYG;Guaraníes;;"2010-07-27 10:16:12"
196457-nilda-felicia-davalos-barreto-1;CD-12008-10-7061;"2010-07-27 10:38:28.328207";196457;"Adq. de Materiales Construcción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2636440;PYG;Guaraníes;;"2010-07-27 10:38:28"
196115-nilda-felicia-davalos-barreto-1;CD-12008-10-7197;"2010-07-29 08:26:37.578879";196115;"Adq. de Insecticidas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4502700;PYG;Guaraníes;;"2010-07-29 08:26:38"
200693-nilda-felicia-davalos-barreto-1;CD-12008-10-7236;"2010-07-29 11:01:26.333951";200693;"ELEMENTOS Y UTILES DIVERSOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998000;PYG;Guaraníes;;"2010-07-29 11:01:26"
196175-nilda-felicia-davalos-barreto-2;CD-13001-10-7322;"2010-07-30 09:50:25.072249";196175;"ADQ.DE CHAQUETAS,BANDERAS,GUANTES Y OTROS ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2010-07-30 09:50:25"
193654-nilda-felicia-davalos-barreto-1;CD-24004-10-7582;"2010-08-04 11:38:16.878808";193654;"INSUMOS PARA CAFETERIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-08-04 11:38:17"
196218-nilda-felicia-davalos-barreto-7;CD-13001-10-7708;"2010-08-06 08:43:01.555327";196218;"ADQUISICION DE PRODUCTOS DE PAPEL,CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000;PYG;Guaraníes;;"2010-08-06 08:43:02"
201509-nilda-felicia-davalos-barreto-1;CD-12008-10-7811;"2010-08-06 12:25:39.317048";201509;"Adquisicion de Elementos de Limpieza y Aseo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600500;PYG;Guaraníes;;"2010-08-06 12:25:39"
193651-nilda-felicia-davalos-barreto-1;CD-12001-10-7838;"2010-08-06 15:49:06.498792";193651;"Productos Alimenticios para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999700;PYG;Guaraníes;;"2010-08-06 15:49:06"
194565-nilda-felicia-davalos-barreto-4;CD-12006-10-8041;"2010-08-11 10:44:27.799877";194565;"ADQUISICION DE TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12020000;PYG;Guaraníes;;"2010-08-11 10:44:28"
196041-nilda-felicia-davalos-barreto-3;CD-12008-10-8512;"2010-08-17 16:07:40.094182";196041;"ADQ. DE ART. DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5409800;PYG;Guaraníes;;"2010-08-17 16:07:40"
201711-nilda-felicia-davalos-barreto-1;CD-13001-10-8585;"2010-08-18 14:52:45.406508";201711;"ADQUISICIÓN DE PABELLÓN Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2138500;PYG;Guaraníes;;"2010-08-18 14:52:45"
200569-nilda-felicia-davalos-barreto-1;CD-12008-10-8641;"2010-08-19 10:16:28.597392";200569;"Adquisición de bolsas para desechos comunes e insumos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8959700;PYG;Guaraníes;;"2010-08-19 10:16:29"
194009-nilda-felicia-davalos-barreto-2;CD-13001-10-8671;"2010-08-19 11:55:23.01771";194009;"PINTURAS Y OTROS PARA LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2730000;PYG;Guaraníes;;"2010-08-19 11:55:23"
197659-nilda-felicia-davalos-barreto-7;CD-12008-10-8680;"2010-08-19 14:22:51.487598";197659;"ADQUISICION DE ARTICULOS DE COCINA Y ENSERES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2096000;PYG;Guaraníes;;"2010-08-19 14:22:51"
195120-nilda-felicia-davalos-barreto-10;CD-23015-10-8880;"2010-08-23 14:46:20.154751";195120;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4899350;PYG;Guaraníes;;"2010-08-23 14:46:20"
195822-nilda-felicia-davalos-barreto-1;CD-12002-10-9075;"2010-08-26 07:58:32.373754";195822;"PRODUCTOS ALIMENTICIOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19998900;PYG;Guaraníes;;"2010-08-26 07:58:32"
194018-nilda-felicia-davalos-barreto-1;CD-13001-10-9462;"2010-08-31 16:42:45.709348";194018;"ARTICULOS DE FERRETERIA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11242900;PYG;Guaraníes;;"2010-08-31 16:42:46"
193615-nilda-felicia-davalos-barreto-8;CD-13001-10-9963;"2010-09-10 09:25:43.128718";193615;"ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2321000;PYG;Guaraníes;;"2010-09-10 09:25:43"
197975-nilda-felicia-davalos-barreto-10;CD-12008-10-10279;"2010-09-15 15:32:32.584785";197975;"ADQUISICION DE EQUIPOS Y MUEBLES DE OFICINAS, ESCRITORIOS, ARMARIOS Y OTROS. 2DO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1245000;PYG;Guaraníes;;"2010-09-10 14:28:04"
199029-nilda-felicia-davalos-barreto-1;CD-12008-10-10177;"2010-09-15 07:49:38.334408";199029;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49976000;PYG;Guaraníes;;"2010-09-15 07:49:38"
197583-nilda-felicia-davalos-barreto-3;CO-12008-10-10815;"2010-09-23 12:23:14.829944";197583;"Adquisición de Hilados Telas, Calzados y Uniformes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1480000;PYG;Guaraníes;;"2010-09-16 13:22:56"
191490-nilda-felicia-davalos-barreto-9;CD-30001-10-10540;"2010-09-20 17:04:04.814071";191490;"ADQUISICION DE DIVERSOS MUEBLES PARA LA JMA, DV Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24885000;PYG;Guaraníes;;"2010-09-20 17:04:05"
195997-nilda-felicia-davalos-barreto-1;CD-12008-10-10993;"2010-09-27 15:16:00.681636";195997;"ADQ. DE ART. ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999600;PYG;Guaraníes;;"2010-09-27 15:16:01"
201257-nilda-felicia-davalos-barreto-1;CD-27004-10-11245;"2010-09-30 12:16:41.939148";201257;"ADQUISICION DE CORTINAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9370000;PYG;Guaraníes;;"2010-09-30 12:16:42"
195526-nilda-felicia-davalos-barreto-7;CD-12001-10-11769;"2010-10-08 11:41:15.467598";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1938320;PYG;Guaraníes;;"2010-10-08 11:41:15"
202077-nilda-felicia-davalos-barreto-6;CD-12008-10-12350;"2010-10-19 09:36:06.030042";202077;"adquisicion de alimentos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5090000;PYG;Guaraníes;;"2010-10-19 09:36:06"
198968-nilda-felicia-davalos-barreto-1;CO-12008-10-13390;"2010-11-02 16:23:11.937421";198968;"Adquisicion de alimentos para pacientes y personal de guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156314100;PYG;Guaraníes;;"2010-11-02 16:23:12"
200522-nilda-felicia-davalos-barreto-2;CD-30172-10-14032;"2010-11-11 14:02:11.286006";200522;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37658400;PYG;Guaraníes;;"2010-11-11 14:02:11"
193076-nilda-felicia-davalos-barreto-1;CD-12009-10-14310;"2010-11-16 09:37:50.663346";193076;"Producto de material plastico";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3487000;PYG;Guaraníes;;"2010-11-16 09:37:51"
