id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPyipde4nMdiC7Ez3KmfUuT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002738;;21888871;19622776;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkP4CZHkPYQ3nroaiGXR20pv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002718;;24774134;22209336;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNSg4tNTeK2yJw5W3eod%2FNh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002719;;4268093;3826229;PYG;Guaraníes;2020-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOG4PND%2F9ecJMrca%2BJm8526;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002716;;15161598;13591959;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN44THx44BYLY7tSuDrOPRU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002717;;1052030;943115;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOw6q%2BKpLnh9tHWFatg79R3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002709;;4377656;3924449;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMxok0eFxYqZFWmZN8PCIPT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002710;;27843983;24961372;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkP%2Fx8uLeFJq4T5iWoSBjIY6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002711;;10687196;9580779;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMq9viE3EQXJljXxaXuwYqo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002712;;82016768;73525795;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN9wTC3AApFlXtananj3n%2FF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002714;;3443235;3086767;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN2Mn7doJdZ6ZDVYOS%2FwzVo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002715;;20780561;18629205;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkNqIhekoSZET5HDbJyMBo%2Fc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002704;;99143303;88879268;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkM%2BbDXYtQmUmbsBAA3P5PnM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002705;;19461667;17446853;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPcxQMVDNyb2MX1BNGXn2Q0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002659;;9328146;8362428;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPrjJ5e0pydHIlHSlXqXgLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002660;;50632572;45390720;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOvS8UWyA27EOEaHLtwXbRq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002651;;9657128;8657353;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPOzFzojyzfV3eBpTM1UOcR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002652;;622813;558334;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkN6%2BLA7BMlAgV%2B9DLIGyhmy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002649;;110267940;98852202;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkOAs1rWw1BZK5nOVyp7YtbE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002650;;17167268;15389988;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkML92qxWopOV9JgL0EDUqts;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002655;;116533245;104468876;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPoSwsHYSh2Bp%2B3Qnl7wpSU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002657;;26613947;23858677;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkPbDiXc4VRjKW7WbWCFWV0B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002642;;23075401;20686468;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYcVG1yrJnXixM8xEMKcDB%2BkMVAxD2Qvh4s%2BCDB2ameNXC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002647;;85433107;76588450;PYG;Guaraníes;2019-12-09;
