id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BkZaal0t8Lo%3D;63;90151802-007;"Provision de bandejas y fuentes";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8uTnSB%2BxctU%3D;64;90151802-061;"Servicio de Vajillero";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";1100;_NO_APLICA_;1;_NO_APLICA_;1100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UvbgxUcusgQ%3D;65;90101603-018;"Provisión de Cocido Negro";"SERVICIOS DE CATERING, ALQUILERES Y OTROS PARA EL INTERIOR DEL PAIS";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FozBIpuwhRk%3D;66;90151802-020;"Provision de tablon";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4j%2F607PQdR8%3D;67;90151802-021;"Provision de Mesa ";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FToQftUMOnY%3D;68;90151802-006;"Provision de sillas o sillones";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZKJwRwmhwBE%3D;69;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";113500;_NO_APLICA_;1;_NO_APLICA_;113500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4vftuyytdMM%3D;70;90151802-010;"Provision de Cubiertos";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";4400;_NO_APLICA_;1;_NO_APLICA_;4400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QubxfJzqfuE%3D;71;90151802-015;"Provision de platos ";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";2200;_NO_APLICA_;1;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JvYLF2EWy2c%3D;72;90151802-011;"Provision de vasos";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";2200;_NO_APLICA_;1;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Oc7igZ3%2FFmo%3D;73;90151802-012;"Provision de copas ";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";2200;_NO_APLICA_;1;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
H4VwDDbsSHo%3D;74;90151802-043;"Provision de Jarra";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";3600;_NO_APLICA_;1;_NO_APLICA_;3600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ekYlEUT4pCI%3D;75;90151802-016;"Provision de platillitos";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";5000;_NO_APLICA_;1;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0oPZRCUhdyQ%3D;76;90151802-026;"Provision de conservadoras";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OwFokqhbLs0%3D;77;90151802-007;"Provision de bandejas y fuentes";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VuwSeKsRfos%3D;78;90151802-023;"Provision de tacho";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";14000;_NO_APLICA_;1;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b2PUdhMGEpQ%3D;79;90151802-019;"Servicios de mozo ";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Rej2Mjh97DE%3D;80;90151802-9989;"Servicio de acomodador/limpiador";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4GKnjyIgSZU%3D;81;90151802-034;"Servicio de director de protocolo";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
evj4zNuiQFA%3D;82;90151802-002;"Provision de toldos";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w29pC4HgaJw%3D;83;90151802-052;"Provision de tarima";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5kHld%2BKbFrQ%3D;84;90151802-056;"Provision y colocacion de alfombra para eventos";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ub1cqiwtNYk%3D;85;90151802-9984;"Servicio de alquiler de piso parquet";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tqXhfFGh2jU%3D;86;90151802-007;"Provision de bandejas y fuentes";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yc7YpBAdJJI%3D;87;90151802-061;"Servicio de Vajillero";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";1100;_NO_APLICA_;1;_NO_APLICA_;1100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FZ7uSQUjb2c%3D;88;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"SERVICIOS DE ALQUILER DE VAJILLERÍA Y OTROS";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
