slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335716-construccion-pavimento-tipo-empedrado-pavimento-tipo-asfalto-distintos-puntos-distri-1;335716;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y PAVIMENTO TIPO ASFALTO EN DISTINTOS PUNTOS DEL DISTRITO DE PRESIDENTE FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-04 17:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1179979800
338012-construccion-pavimento-tipo-asfalto-distrito-nueva-esperanza-ad-referendum-plurianua-1;338012;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL DISTRITO DE NUEVA ESPERANZA - (AD REFERENDUM - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 12:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2150000000
347824-senalizacion-horizontal-vertical-bloques-hormigon-pintura-diferentes-puntos-ciudad-1;347824;"SEÑALIZACIÓN HORIZONTAL Y VERTICAL, BLOQUES DE HORMIGÓN Y PINTURA EN DIFERENTES PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-01 07:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149505000
339307-construccion-pavimento-tipo-empedrado-asfalto-diferentes-puntos-ciudad-1;339307;"Construcción de Pavimento Tipo Empedrado y Asfalto y en Diferentes Puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 07:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2958881884
339308-construccion-pavimento-tipo-asfalto-rigido-empedrado-diferentes-puntos-ciudad-1;339308;"Construcción De Pavimento Tipo Asfalto, Rígido Y Empedrado En Diferentes Puntos De La Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-09 07:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12913924639
352700-construccion-asfalto-pavimento-tipo-empedrado-calle-amambay-ciudad-pdte-franco-1;352700;"CONSTRUCCIÓN DE ASFALTO SOBRE PAVIMENTO TIPO EMPEDRADO EN CALLE AMAMBAY DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 10:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949063000
368266-bacheo-regularizacion-asfalticas-distintos-tramos-ciudad-pdte-franco-1;368266;"BACHEO Y REGULARIZACIÓN ASFÁLTICAS EN DISTINTOS TRAMOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-28 11:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3273200420
375746-regularizacion-asfaltica-calle-camilo-recalde-coronel-luis-irrazabal-1;375746;"REGULARIZACIÓN ASFÁLTICA DE CALLE CAMILO RECALDE Y CORONEL LUIS IRRAZABAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-18 17:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158494480
390084-ampliacion-avenida-monday-km-6-interseccion-avda-hirlando-godoy-1;390084;"AMPLIACION DE AVENIDA MONDAY, KM 6 (INTERSECCION CON LA AVDA. HIRLANDO GODOY)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-03 09:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72608289.2
387861-regularizacion-asfaltica-distintas-calles-avenidas-ciudad-pdte-franco-1;387861;"REGULARIZACION ASFÁLTICA EN DISTINTAS CALLES Y AVENIDAS DE CIUDAD DE PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-05 09:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3550963317.6
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
382342-construccion-pavimento-asfaltico-varios-puntos-ciudad-1;382342;"CONSTRUCCIÓN DE PAVIMENTO ASFÁLTICO EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-20 18:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2629564002
402931-reparacion-empedrado-existente-construccion-pavimento-tipo-empedrado-asfalto-trayect-1;402931;"REPARACIÓN DE EMPEDRADO EXISTENTE Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y ASFALTO TRAYECTO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PDTE. FRANCO (FONACIDE)-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 10:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2518040000
416799-restauracion-pavimento-tipo-asfalto-distintas-zonas-presidente-franco-1;416799;"RESTAURACION DE PAVIMENTO TIPO ASFALTO EN DISTINTAS ZONAS DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 09:25:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190173425
415623-licitacion-publica-nacional-n-01-2022-construccion-capa-asfaltica-distintas-calles-1;415623;"Licitación Pública Nacional N° 01/2022 ""Construcción de Capa Asfáltica en distintas calles de la Ciudad de Santa Rita- Plurianual 2.022-2.023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-01 09:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2392073620
420741-regularizacion-pavimento-asfaltico-calle-n-5-barrio-santa-clara-1;420741;"REGULARIZACION DE PAVIMENTO ASFALTICO EN CALLE Nº 5 DEL BARRIO SANTA CLARA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 16:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178541838
418755-construccion-pavimento-tipo-asfalto-plurianual-2022-2023-1;418755;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 11:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4255948902
422938-reparacion-pavimento-asfaltico-distintas-calles-avenidas-ciudad-pdte-franco-1;422938;"REPARACION DE PAVIMENTO ASFALTICO EN DISTINTAS CALLES Y AVENIDAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-03 09:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;931634577
432979-construccion-regularizacion-asfaltica-cunetas-badenes-remocion-reposicion-empedrado-1;432979;"Construcción de Regularización Asfáltica, Cunetas, Badenes y Remoción con Reposición de Empedrado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-01 10:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4718726208
436216-reparacion-asfalto-construccion-lomada-diferentes-puntos-ciudad-1;436216;"Reparacion de asfalto y construccion de lomada en diferentes puntos de la Ciudad";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 15:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202696556.35
434174-bacheo-asfaltico-lomada-senalizaciones-plurianual-2023-2024-1;434174;"BACHEO ASFALTICO, LOMADA Y SEÑALIZACIONES PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-18 12:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17771034
434957-mantenimiento-reparacion-pista-aisp-aig-1;434957;"MANTENIMIENTO Y REPARACIÓN DE PISTA DEL AISP Y AIG.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 09:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3376044
435454-pavimento-asfaltico-playa-vias-circulacion-terminal-portuaria-ciudad-este-1;435454;"PAVIMENTO ASFALTICO DE PLAYA Y VIAS DE CIRCULACION EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 15:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3745455355
