id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOUtcQ%2BJqnm0h%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000749;;612000;551401;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPoXsTDKBC3Ex%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000750;;408000;371681;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMNUI3B8lHBQB%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000751;;408000;371681;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNourq69A%2BH%2FB%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000753;;680000;599068;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOc920ZLSuO3R%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000754;;42500;38717;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMt%2FnJeeXDY7R%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000755;;204000;194000;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP8voqwmm3gLh%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000756;;680000;619468;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNfP80bcB0ucx%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000758;;85000;76584;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkND%2BdxsJxXCfB%2FFIblUEYhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000759;;436900;415484;PYG;Guaraníes;2017-09-12;110599
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMOeGnpRLy3iF%2FfnTKpqCH2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000774;;272000;271031;PYG;Guaraníes;2017-09-12;110615
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkN897LzgyJvHIfvnji0nuQD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000775;;544000;542061;PYG;Guaraníes;2017-09-11;109746
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNE0uPurddwOq1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000183;;408000;388001;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPlJzvMHocHRq1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000186;;680000;646668;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNKKRp24zLm%2Ba1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000188;;1700000;1616669;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPCz1Cv3a9IHa1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000189;;850000;808334;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNbG%2BYCfSLOCq1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000190;;61200;58200;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPr83HW0xuMZa1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000192;;81600;77600;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPn%2FP1yGkGPPq1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000193;;408000;388001;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPfWazEjXUwNa1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000194;;102000;97000;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMR9i5LiafEoa1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000195;;127500;121251;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNy22cMC3PRU61cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000196;;170000;161666;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOgVBz5otHqkq1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000197;;255000;242500;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPtoQrdV362L61cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000198;;255000;242500;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNscew3pTEc3a1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000200;;935000;889168;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMHiVc7c3LMpq1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000201;;85000;80834;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkP509R1l5qUIa1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000202;;204000;194000;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPn3emQ8e4kIK1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000203;;425000;404167;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkObH4jHRQ5sXa1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000204;;425000;404167;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkO%2BYFK8nRWL2K1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000205;;204000;194000;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkMrTK96lT9Rr61cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000206;;680000;646668;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkOx8%2BKDS%2BKWrK1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000207;;612000;582001;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkNBLh4Q3qk%2BTK1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000208;;42500;42349;PYG;Guaraníes;2016-07-15;72007
hXCfVb4CFmgpCO58bxiP%2BC7hQoD8uojH8xEMKcDB%2BkPM0IXx8xWmYa1cWpFLs%2Bk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000322;;680000;677577;PYG;Guaraníes;2016-07-15;72007
