id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jMJue53pz71g3mM07iELNw%3D%3D;96;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";773500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
krh%2FYGT7DJFg3mM07iELNw%3D%3D;97;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";432250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wNYMMIhKkmdg3mM07iELNw%3D%3D;98;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1PQQ%2BHCJDkhg3mM07iELNw%3D%3D;99;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";375375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cQRBf6jdcWFg3mM07iELNw%3D%3D;100;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";591500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G%2BKYP9VYyRhg3mM07iELNw%3D%3D;101;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";591500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JbMysXaSWaxg3mM07iELNw%3D%3D;102;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";398125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8AK7XeZg0kVg3mM07iELNw%3D%3D;103;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";250250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d3NEb3C9kZ5g3mM07iELNw%3D%3D;104;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";591500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z4OhCZdrHgxg3mM07iELNw%3D%3D;105;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";580125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tOZIiySBOs5g3mM07iELNw%3D%3D;106;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NL1uVvfH1uRg3mM07iELNw%3D%3D;107;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UliiJCtiAWBg3mM07iELNw%3D%3D;108;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eDSj1FCJeYZg3mM07iELNw%3D%3D;109;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RmngWVD52mJg3mM07iELNw%3D%3D;110;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KWhMSFevHgxg3mM07iELNw%3D%3D;111;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UeAq7Vrnyhhg3mM07iELNw%3D%3D;112;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2FUWzq8TtYtg3mM07iELNw%3D%3D;113;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kKbNEAeUIm9g3mM07iELNw%3D%3D;114;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DYHsjRjDGlBg3mM07iELNw%3D%3D;115;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nSLYCiYr0Ltg3mM07iELNw%3D%3D;116;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7LTywPk8rxBg3mM07iELNw%3D%3D;117;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FBhAU17inDxg3mM07iELNw%3D%3D;118;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fu8Qk5fTVCFg3mM07iELNw%3D%3D;119;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6V4P13oT2Qtg3mM07iELNw%3D%3D;120;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y1HxDb7hmhZg3mM07iELNw%3D%3D;121;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DfeS0Tctwbtg3mM07iELNw%3D%3D;122;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zOuL%2BV3VseRg3mM07iELNw%3D%3D;123;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QJJM5%2FVZYBBg3mM07iELNw%3D%3D;124;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gQGUY5qyZedg3mM07iELNw%3D%3D;125;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F252TPBQ%2BdJg3mM07iELNw%3D%3D;126;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ubU%2Fp4VyoCxg3mM07iELNw%3D%3D;127;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bh2uoR3wdIZg3mM07iELNw%3D%3D;128;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uAGhy%2Fbnjtdg3mM07iELNw%3D%3D;129;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9GPiB1JtMFFg3mM07iELNw%3D%3D;130;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MV4tWFEuah9g3mM07iELNw%3D%3D;131;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D28PbBLbr%2F9g3mM07iELNw%3D%3D;132;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sjhuicGoVWpg3mM07iELNw%3D%3D;133;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YRU0oHUjXRRg3mM07iELNw%3D%3D;134;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jnWcuYV5ANJg3mM07iELNw%3D%3D;135;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F2YMbIrqYvVg3mM07iELNw%3D%3D;136;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zC2CkZJPy6xg3mM07iELNw%3D%3D;137;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2B47lm%2BFNkdg3mM07iELNw%3D%3D;138;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FPXlBYyK%2B%2Fxg3mM07iELNw%3D%3D;139;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZaaqE6LT%2FA1g3mM07iELNw%3D%3D;140;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5KjoqX8pjAxg3mM07iELNw%3D%3D;141;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
THjhh5xf4yRg3mM07iELNw%3D%3D;142;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlEmbRtE2Q9g3mM07iELNw%3D%3D;143;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7W888vDadMVg3mM07iELNw%3D%3D;144;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u5IkiofInixg3mM07iELNw%3D%3D;145;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FEf29mglThlg3mM07iELNw%3D%3D;146;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q38q%2F%2BcG6ztg3mM07iELNw%3D%3D;147;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u2e4RO5EWoZg3mM07iELNw%3D%3D;148;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IEVE1HGTvcNg3mM07iELNw%3D%3D;149;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cWTbikHZScVg3mM07iELNw%3D%3D;150;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fCIQNq0B9jdg3mM07iELNw%3D%3D;151;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y1A%2BXRKH6rlg3mM07iELNw%3D%3D;152;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D9Ukok%2BQmClg3mM07iELNw%3D%3D;153;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4bKcJaw4euBg3mM07iELNw%3D%3D;154;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MpTRLaZ5pv5g3mM07iELNw%3D%3D;155;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mDON9dcgrk5g3mM07iELNw%3D%3D;156;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4T7jWQyN3Opg3mM07iELNw%3D%3D;157;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CXpSBnWYPWdg3mM07iELNw%3D%3D;158;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uiOgr10X0aZg3mM07iELNw%3D%3D;159;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K%2BNn87B0hy5g3mM07iELNw%3D%3D;160;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AQTuD7roIfdg3mM07iELNw%3D%3D;161;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b77MTtr1%2B91g3mM07iELNw%3D%3D;162;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oVjnyjPCPj1g3mM07iELNw%3D%3D;163;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4FbCC%2FesKdRg3mM07iELNw%3D%3D;164;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YGmxh%2BFnAz5g3mM07iELNw%3D%3D;165;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a0R1OO0J1R9g3mM07iELNw%3D%3D;166;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nmyEVrCpzuhg3mM07iELNw%3D%3D;167;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5J%2BXhFu%2BDeVg3mM07iELNw%3D%3D;168;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DoVqTPyMyAZg3mM07iELNw%3D%3D;169;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GXIPF0F3yaZg3mM07iELNw%3D%3D;170;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lbi4rDZwTxJg3mM07iELNw%3D%3D;171;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2Frz4e9TzLhg3mM07iELNw%3D%3D;172;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
57pmqN8LvMJg3mM07iELNw%3D%3D;173;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dy3ltjAH2U1g3mM07iELNw%3D%3D;174;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H8IAHFEj5C9g3mM07iELNw%3D%3D;175;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9mf1ESaya41g3mM07iELNw%3D%3D;176;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Clx1hU2i68Jg3mM07iELNw%3D%3D;177;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0iZ7R%2FC1i0Bg3mM07iELNw%3D%3D;178;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QcdjIu%2Bgn3tg3mM07iELNw%3D%3D;179;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YDvSWY3CjDNg3mM07iELNw%3D%3D;180;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TglyJC0ZlfNg3mM07iELNw%3D%3D;181;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JB55ZsbUmb1g3mM07iELNw%3D%3D;182;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
80MUP4wIUNpg3mM07iELNw%3D%3D;183;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o0%2BnjzwfnIJg3mM07iELNw%3D%3D;184;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
icp7fETkOGhg3mM07iELNw%3D%3D;185;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CiS750jVqddg3mM07iELNw%3D%3D;186;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7y1YYLPSFIlg3mM07iELNw%3D%3D;187;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
stQLySG5t2pg3mM07iELNw%3D%3D;188;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IAee0Vw0J%2Blg3mM07iELNw%3D%3D;189;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y16baXg8o3tg3mM07iELNw%3D%3D;190;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MCo%2F%2Fq%2BjD21g3mM07iELNw%3D%3D;191;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
