id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
grn4eSbnjWtg3mM07iELNw%3D%3D;94;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-8550";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Wfgvr1gaBJg3mM07iELNw%3D%3D;95;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Banda TR-6500";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ONpTA%2B%2BFLltg3mM07iELNw%3D%3D;96;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts Box Waste Mono Assy";1375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J3bvJ9OJ5ftg3mM07iELNw%3D%3D;97;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unid. De Cilindro DK-8550";3470000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wk9S0sspFcdg3mM07iELNw%3D%3D;98;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Guide Lift";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fAgWV7%2BuxHdg3mM07iELNw%3D%3D;99;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento preventivo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2FmGlSVonHtg3mM07iELNw%3D%3D;100;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento";2040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BLsxZie8hvVg3mM07iELNw%3D%3D;101;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Cilindro";1360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NAaWdmQMD7tg3mM07iELNw%3D%3D;102;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor";2108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
waNHRbS9fBhg3mM07iELNw%3D%3D;103;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Goma de Arrastre de Bandeja 1";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eYxvA6VCuDVg3mM07iELNw%3D%3D;104;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Goma de Arrastre de Bandeja 1";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PlWVxfAEeEVg3mM07iELNw%3D%3D;105;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Freno de la Bandeja";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mBW6j7rzTk1g3mM07iELNw%3D%3D;106;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts PWB Main Engine Assy";3468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FaBHE%2FMo1uhg3mM07iELNw%3D%3D;107;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts Holder Feed Assy SP";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2BIqcYNRhsJg3mM07iELNw%3D%3D;108;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Hinge Low";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mxHJ%2B6lUMB5g3mM07iELNw%3D%3D;109;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Hinge UP";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fRqA55KUvXhg3mM07iELNw%3D%3D;110;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts Unit Low Voltage";4760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5FG5UDrae6Zg3mM07iELNw%3D%3D;111;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de mantenimiento A";6940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tr%2BR8f0pioxg3mM07iELNw%3D%3D;112;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de mantenimiento B";16717000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YFir6J7AWYpg3mM07iELNw%3D%3D;113;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de mantenimiento C";5316000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EQ6xG86nA2tg3mM07iELNw%3D%3D;114;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-8300";4890000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X0BWhxBVRLpg3mM07iELNw%3D%3D;115;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pote Residual";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ilXp1L4hBhlg3mM07iELNw%3D%3D;116;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Revelado Negro";3521000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
25w8N4e2F5dg3mM07iELNw%3D%3D;117;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Revelado Cian";3750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXClPdu5EDZg3mM07iELNw%3D%3D;118;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Revelado Yellow";3581000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MbmWAQQ1f7pg3mM07iELNw%3D%3D;119;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de Revelado Magenta";3250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9KyvjaNePY1g3mM07iELNw%3D%3D;120;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de fusor";4602000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
83f7sOD7AGZg3mM07iELNw%3D%3D;121;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Carga";1228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bqtacepr4iVg3mM07iELNw%3D%3D;122;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gomas de arrastre Superior";119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
roAkpS185QRg3mM07iELNw%3D%3D;123;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Goma retardo";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
usLD%2Bmxfb5Vg3mM07iELNw%3D%3D;124;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gomas de arrastre Inferior";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nz1IqGXsw4Rg3mM07iELNw%3D%3D;125;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rueda de alimentador de bandeja";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xt8RukhYxYlg3mM07iELNw%3D%3D;126;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Correa de Transferencia";3055000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FoLHekkUi%2B9g3mM07iELNw%3D%3D;127;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
