id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ONBW7I33G%2FJg3mM07iELNw%3D%3D;95;81111812-002;"Mantenimiento y Reparacion de impresora";"Rueda de alimentador de bandeja";110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
srAcERlK%2FfJg3mM07iELNw%3D%3D;96;81111812-002;"Mantenimiento y Reparacion de impresora";Thermistor;100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2B5yG%2Fkq1Jtg3mM07iELNw%3D%3D;97;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo Fusor";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b%2FMFmjHVk%2Ftg3mM07iELNw%3D%3D;98;81111812-002;"Mantenimiento y Reparacion de impresora";"Base de bandeja manual";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xgQNEVNRnpBg3mM07iELNw%3D%3D;99;81111812-002;"Mantenimiento y Reparacion de impresora";"Cuchilla de limpieza de cilindro";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qbIkqJm3Yixg3mM07iELNw%3D%3D;100;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento Preventivo";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LDZdAWqlohxg3mM07iELNw%3D%3D;101;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de mantenimiento cod. MK 170";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fWH275ou7WJg3mM07iELNw%3D%3D;102;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de cilindro DK 170";1158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yU6BM5jxDSpg3mM07iELNw%3D%3D;103;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de fusor FK 170";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sJNleZ2Cx7pg3mM07iELNw%3D%3D;104;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastre Superior";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rPImVaJ%2FWwZg3mM07iELNw%3D%3D;105;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastre Inferior";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uRfZWWcGxTRg3mM07iELNw%3D%3D;106;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Turn MPF";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pq7ksuUuQ1hg3mM07iELNw%3D%3D;107;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague alimentador de papel";142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k20SuGs8KzVg3mM07iELNw%3D%3D;108;81111812-002;"Mantenimiento y Reparacion de impresora";Fotoconductor;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gyuWvVGiZ1hg3mM07iELNw%3D%3D;109;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";1256500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2FnavD96Avxg3mM07iELNw%3D%3D;110;81111812-002;"Mantenimiento y Reparacion de impresora";"Actuator MPF";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SK5015OthDtg3mM07iELNw%3D%3D;111;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Actuador";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CkT%2FCIncQUJg3mM07iELNw%3D%3D;112;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje TC R";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qiYNnu7gk8dg3mM07iELNw%3D%3D;113;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje TC R/ A-49 Feed";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eRKbeV82Zilg3mM07iELNw%3D%3D;114;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague de Alimentación";413000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2qjyUF3W7Qlg3mM07iELNw%3D%3D;115;81111812-002;"Mantenimiento y Reparacion de impresora";"Roller M/P Assy";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7cjESg%2F%2FWoJg3mM07iELNw%3D%3D;116;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush DU / B-11 Frame";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vMxtTCuBDAJg3mM07iELNw%3D%3D;117;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad Laser";1663000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AXAhqNEDyc1g3mM07iELNw%3D%3D;118;81111812-002;"Mantenimiento y Reparacion de impresora";"Rueda de alimentador de bandeja";110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OaOb1JNo1Tpg3mM07iELNw%3D%3D;119;81111812-002;"Mantenimiento y Reparacion de impresora";Thermistor;100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xucuz3tUm%2Bxg3mM07iELNw%3D%3D;120;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo Fusor";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IXBddRyQHhJg3mM07iELNw%3D%3D;121;81111812-002;"Mantenimiento y Reparacion de impresora";"Base de bandeja manual";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oVodtS2SuhRg3mM07iELNw%3D%3D;122;81111812-002;"Mantenimiento y Reparacion de impresora";"Cuchilla de limpieza de cilindro";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CWW5UnRngBtg3mM07iELNw%3D%3D;123;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento Preventivo";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2puxh1eKLdpg3mM07iELNw%3D%3D;124;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Cilindro DK-150";939300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mZgXC9cVIrVg3mM07iELNw%3D%3D;125;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor FK-150";961372;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TRYffn6usfRg3mM07iELNw%3D%3D;126;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";1105894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zQY0P2%2BQS9lg3mM07iELNw%3D%3D;127;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Principal";3494506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OHuYklRtQZ5g3mM07iELNw%3D%3D;128;81111812-002;"Mantenimiento y Reparacion de impresora";"Base MPF";94798;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fX4Sj9OZ3ZJg3mM07iELNw%3D%3D;129;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";114700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MNh8qWqCU0Bg3mM07iELNw%3D%3D;130;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley PickUp Assy";88164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wTwAQtO0cd1g3mM07iELNw%3D%3D;131;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy";131626;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQtWIRtzEWtg3mM07iELNw%3D%3D;132;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Turn MPF";117242;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8sGdKVM2vfJg3mM07iELNw%3D%3D;133;81111812-002;"Mantenimiento y Reparacion de impresora";"Actuator MPF";10354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R5qiJcTcZGNg3mM07iELNw%3D%3D;134;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Actuador";8308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Blab9gXzFSFg3mM07iELNw%3D%3D;135;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R";12462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nQETdB9llI9g3mM07iELNw%3D%3D;136;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush TC R/ A-49 Feed";9052;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UVv%2Box%2Fp4IJg3mM07iELNw%3D%3D;137;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague de Alimentación";609956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mmT6M7FExJxg3mM07iELNw%3D%3D;138;81111812-002;"Mantenimiento y Reparacion de impresora";"Roller M/P Assy";102362;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6xAUzPuEp%2F5g3mM07iELNw%3D%3D;139;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush DU / B-11 Frame";8060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5dyLpALRqcJg3mM07iELNw%3D%3D;140;81111812-002;"Mantenimiento y Reparacion de impresora";"Stopper Bush / B-11";8432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rxX%2FShLftyJg3mM07iELNw%3D%3D;141;81111812-002;"Mantenimiento y Reparacion de impresora";"Cover Frame FD";14260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vkz6Ba3135Fg3mM07iELNw%3D%3D;142;81111812-002;"Mantenimiento y Reparacion de impresora";"Ring Stopper / A-49";1674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BnJMlllk4pNg3mM07iELNw%3D%3D;143;81111812-002;"Mantenimiento y Reparacion de impresora";"Plate Earth Bottom";14942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gCdMD0EYv8Fg3mM07iELNw%3D%3D;144;81111812-002;"Mantenimiento y Reparacion de impresora";"Tray MPF MID";106268;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MI7N6Ley8mNg3mM07iELNw%3D%3D;145;81111812-002;"Mantenimiento y Reparacion de impresora";"Tray MPF TOP";93930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XUud9jJQKaxg3mM07iELNw%3D%3D;146;81111812-002;"Mantenimiento y Reparacion de impresora";"Cover MPF";746852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kq7J%2FBfuwG9g3mM07iELNw%3D%3D;147;81111812-002;"Mantenimiento y Reparacion de impresora";"Parts PF Cont PF-100";867008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5uakxT%2BC25dg3mM07iELNw%3D%3D;148;81111812-002;"Mantenimiento y Reparacion de impresora";"Seal Wire";7130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SkjbZnwDP5Ng3mM07iELNw%3D%3D;149;81111812-002;"Mantenimiento y Reparacion de impresora";"Rack Front L";9672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
81HrPW0PAq1g3mM07iELNw%3D%3D;150;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy PF-100";686464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JBNhOrlbzQVg3mM07iELNw%3D%3D;151;81111812-002;"Mantenimiento y Reparacion de impresora";"Parts Holder DU Assy SP";773636;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ydKxi3quLI9g3mM07iELNw%3D%3D;152;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush 4 DU ROLL";10478;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cEZCyYc53TJg3mM07iELNw%3D%3D;153;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YT866v9QJapg3mM07iELNw%3D%3D;154;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mto. MK-360";4026000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WEyy%2Fj9NK3Vg3mM07iELNw%3D%3D;155;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Cilindro DK-320";1238698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OthPNB8t6F5g3mM07iELNw%3D%3D;156;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Fusor FK-350";999192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RrDufc8pYaJg3mM07iELNw%3D%3D;157;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Principal";2363682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKw8e3ADrjdg3mM07iELNw%3D%3D;158;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje de Registro";10726;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YNDUCcP9Jwtg3mM07iELNw%3D%3D;159;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Buje";10726;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f2xsmivMAbJg3mM07iELNw%3D%3D;160;81111812-002;"Mantenimiento y Reparacion de impresora";"Engranaje Z23";16554;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SqaFnMoRg2Fg3mM07iELNw%3D%3D;161;81111812-002;"Mantenimiento y Reparacion de impresora";"Retard Roll Assy";56730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D2MH9MriAGFg3mM07iELNw%3D%3D;162;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley Feed Assy";114700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TR7JQ5Ltn5Fg3mM07iELNw%3D%3D;163;81111812-002;"Mantenimiento y Reparacion de impresora";"Pulley PickUp Assy";88164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bRPAhuXdFktg3mM07iELNw%3D%3D;164;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento Preventivo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b8vv9EpzzDZg3mM07iELNw%3D%3D;165;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento General, desarme, limpieza de rodillos de goma de arrastre de papel y motorcito, verificación de rodillo, lubricación. Reconfiguración en la estación de trabajo";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yxjdEb6F6aJg3mM07iELNw%3D%3D;166;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de kit fotoconductor";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GnSWTGcYpDxg3mM07iELNw%3D%3D;167;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de gomas, engranajes y acoples";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hNHeUSBT5kdg3mM07iELNw%3D%3D;168;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cilindro";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yayMYy5U5ydg3mM07iELNw%3D%3D;169;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de embrague de registro";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RwXqBUsC%2FL9g3mM07iELNw%3D%3D;170;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla de limpieza";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pmH28cumtRpg3mM07iELNw%3D%3D;171;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ezMslL0SHaJg3mM07iELNw%3D%3D;172;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de imagen";609000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tFJpt6EQ6%2BZg3mM07iELNw%3D%3D;173;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de tambor";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yf6S7nGNcNhg3mM07iELNw%3D%3D;174;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa de carga";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YxweDMOv5adg3mM07iELNw%3D%3D;175;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento General Preventivo";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OS2n1LCJo0Vg3mM07iELNw%3D%3D;176;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Placa sensor actuador de paso de papel";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ryBUbNNtFg5g3mM07iELNw%3D%3D;177;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillos, cilindros, engranajes y acople fusor.";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YUUZPjfivqFg3mM07iELNw%3D%3D;178;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento general preventivo";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n9t55eC%2Fs8xg3mM07iELNw%3D%3D;179;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de placa sensor actuador de paso de papel";945000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vdd18ge4E45g3mM07iELNw%3D%3D;180;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillos, cilindros, engranajes y acople fusor";1295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HbrxZu8mY6Zg3mM07iELNw%3D%3D;181;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento general";539000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QziO3oY8Fl1g3mM07iELNw%3D%3D;182;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit PRO 8100 series 600K";2289323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DwitXVSr8zFg3mM07iELNw%3D%3D;183;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de presión";1829264;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l8zpD7b7uJZg3mM07iELNw%3D%3D;184;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de recogida";83900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XCvT98Z0aW5g3mM07iELNw%3D%3D;185;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de alimentación";63095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J21Zsli3Nwhg3mM07iELNw%3D%3D;186;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de separador de papel";62611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P7U6lMunsMlg3mM07iELNw%3D%3D;187;81111812-002;"Mantenimiento y Reparacion de impresora";"Flat belt fusing";2167652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4XGZSTydI%2BJg3mM07iELNw%3D%3D;188;81111812-002;"Mantenimiento y Reparacion de impresora";"Flat belt";1313210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AaLMlnWxl99g3mM07iELNw%3D%3D;189;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo intermedio";292721;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
