id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WuDGOcjvgWxg3mM07iELNw%3D%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor del ventilador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
emgmGHRwbLlg3mM07iELNw%3D%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7OCCuuaE9hRg3mM07iELNw%3D%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Bobina inversora con válvula";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d34MGOJuRr1g3mM07iELNw%3D%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislante de cañerías";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N4NGmUBs3Etg3mM07iELNw%3D%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor del ventilador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
39AzgomkL55g3mM07iELNw%3D%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Compresores;3350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DDftaDLo7FNg3mM07iELNw%3D%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas refrigerante";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcAO0we6K4Fg3mM07iELNw%3D%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cañería de cobre";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9pO2BsqNy%2BFg3mM07iELNw%3D%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Turbina;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y5%2BB2e6tutRg3mM07iELNw%3D%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Placa electrónica";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVvowUCoeRxg3mM07iELNw%3D%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor del compresor";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8DcwnV7XTKZg3mM07iELNw%3D%3D;106;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motores de ventiladores";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kA1UbfLFiR9g3mM07iELNw%3D%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Paleta;370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nt5wffnc2txg3mM07iELNw%3D%3D;108;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Termostato (sensores)";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EaWGFQIkk5Ng3mM07iELNw%3D%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Contactor;300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S2T1%2BeyvSTtg3mM07iELNw%3D%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presostato alta y baja";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GyCqHvbQuPlg3mM07iELNw%3D%3D;111;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Protector térmico del compresor";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nivEpWQzK15g3mM07iELNw%3D%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Px1qKB9gSvNg3mM07iELNw%3D%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Válvula inversora";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bdyL414T1e5g3mM07iELNw%3D%3D;114;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtro secado línea liquido";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4mONFs%2B9vtdg3mM07iELNw%3D%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislante de cañerías liquido";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hAKkBEDwNiFg3mM07iELNw%3D%3D;116;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Paleta;390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
semMQE6qKelg3mM07iELNw%3D%3D;117;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Compresores;9570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xVpBWaj4ZiZg3mM07iELNw%3D%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas refrigerante";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ypokuYlfK39g3mM07iELNw%3D%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Placa electrónica central (Comando)";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cNCDgeejQJ9g3mM07iELNw%3D%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Termostato sensores";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kVIjawau7pNg3mM07iELNw%3D%3D;121;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor del compresor";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BOYjjlTDFfVg3mM07iELNw%3D%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motores de ventilador";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1IMunZpbouJg3mM07iELNw%3D%3D;123;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cañerías de cobre";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GBYQffpu2H5g3mM07iELNw%3D%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Turbina;690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HHfE2Mj0xyZg3mM07iELNw%3D%3D;125;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presostato de alta y baja";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i4kbZo3tFEZg3mM07iELNw%3D%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Válvula robinete de alta y baja";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jNGr3EOX8hVg3mM07iELNw%3D%3D;127;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Rulemanes;180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vn5Z7R3Fy2Rg3mM07iELNw%3D%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Correa;300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5FSrfCLxCqxg3mM07iELNw%3D%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Bulones;18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7slIqAylwyhg3mM07iELNw%3D%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motor eléctrico de turbina";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HxTADx78skhg3mM07iELNw%3D%3D;131;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactores del compresor";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MC8pNNHUTyhg3mM07iELNw%3D%3D;132;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sensores de la unidad condensadora";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
in%2FhB2XGd9xg3mM07iELNw%3D%3D;133;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sensores del evaporador";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yXKn%2B3a75UBg3mM07iELNw%3D%3D;134;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Placa electrónica de las unidades condensadoras";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G1YW89KnJ09g3mM07iELNw%3D%3D;135;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor central (evaporador)";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EDYF02%2BiAeFg3mM07iELNw%3D%3D;136;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MGv3V22%2FphZg3mM07iELNw%3D%3D;137;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislante de cañerías liquido";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PntPF9sLi3dg3mM07iELNw%3D%3D;138;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cañerías de cobre";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LKpi1%2BFR%2Bjpg3mM07iELNw%3D%3D;139;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas refrigerante";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uoM3Vt%2FyJ4lg3mM07iELNw%3D%3D;140;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Bulones;20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zrsg6LrHGOJg3mM07iELNw%3D%3D;141;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactores del compresor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
De07rzAM0Ohg3mM07iELNw%3D%3D;142;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sensores del evaporador";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FAypWkDvCIdg3mM07iELNw%3D%3D;143;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor central ( Evaporador)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yVXGXf1KtYdg3mM07iELNw%3D%3D;144;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sensores de la unidad condensadora";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wyl1TxkCBidg3mM07iELNw%3D%3D;145;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislante de cañería vapor";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uuy0h0DAOylg3mM07iELNw%3D%3D;146;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Compresor;14950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XbgwAVjHWx9g3mM07iELNw%3D%3D;147;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motor de ventilador";640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2BEl2KaNy01g3mM07iELNw%3D%3D;148;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Paleta;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5YXdZ0R4Qn9g3mM07iELNw%3D%3D;149;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Termostato ( sensores)";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HG07%2BkVMx%2B9g3mM07iELNw%3D%3D;150;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Turbina;850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q8GKnVgKHsJg3mM07iELNw%3D%3D;151;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Válvula inversora";580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1WGvq9CVy4Vg3mM07iELNw%3D%3D;152;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Válvula robinete de baja y alta";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6ZVyAitY3jxg3mM07iELNw%3D%3D;153;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Rulemanes;270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sQXerEz%2Fvopg3mM07iELNw%3D%3D;154;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Correa;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M6J0ZtV1BzVg3mM07iELNw%3D%3D;155;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motor eléctrico de turbina";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
43CHtBRb%2F8Vg3mM07iELNw%3D%3D;156;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Placa electrónica central (Comando)";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fs1wArOAMcdg3mM07iELNw%3D%3D;157;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Placa electrónica de las unidades condensadoras";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nZvVWQRxtcRg3mM07iELNw%3D%3D;158;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtro secado línea liquido";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FWEtIu%2B1xMpg3mM07iELNw%3D%3D;159;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presostato alta y baja";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oILKHagZLyVg3mM07iELNw%3D%3D;160;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
