slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
433438-construccion-ss-hh-escuela-basica-n-2337-san-francisco-asis-1;433438;"CONSTRUCCIÓN DE SS.HH EN LA ESCUELA BASICA N° 2337 SAN FRANCISCO DE ASIS";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-30 15:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129377033.21
434404-construccion-tinglado-barrio-san-ramon-1;434404;"CONSTRUCCIÓN DE TINGLADO EN EL BARRIO SAN RAMÓN";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-27 11:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72420659.64
431446-reparacion-remodelacion-03-aulas-direccion-esc-bas-n-939-rvdo-padre-ricardo-musch-pl-1;431446;"REPARACION Y REMODELACION DE 03 AULAS Y DIRECCION ESC. BAS. N° 939 RVDO PADRE RICARDO MUSCH- PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-12 16:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420756599.29
432849-construccion-techo-pista-hormigon-elaborado-escuela-basica-n-112-general-higinio-mor-1;432849;"Construcción de Techo y Pista de Hormigón Elaborado para la Escuela Básica Nº 112 General Higinio Morínigo";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-16 07:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;567311059.2
432692-construccion-2-aulas-techo-chapa-termo-acustica-esc-bas-n-3290-profesor-martirez-del-1;432692;"""CONSTRUCCION DE 2 AULAS CON TECHO DE CHAPA TERMO ACUSTICA ESC. BAS. N° 3290 PROFESOR MÁRTIREZ DELVALLE CHÁVEZ""";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-07 11:26:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215282395.39
433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;433137;"REVALORIZACIÓN DE LA CALLE VILLARRICA PARA SU CONEXIÓN DESDE EL CENTRO HISTÓRICO DE LA CIUDAD (ZONA ALTA) HASTA EL NUEVO PERFIL DE LA CIUDAD DE ENCARNACIÓN COSTANERA AVDA REPÚBLICA DEL PARAGUAY PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-11 13:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2076725307
433940-construccion-cocina-comedor-escuela-basica-n-5-187-juan-carlos-hrase-distrito-encarn-1;433940;"Construcción de Cocina Comedor en la Escuela Básica N° 5.187 Juan Carlos Hrase del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 08:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234101694.05
434183-construccion-bloque-2-aulas-6-80mx5-80m-techo-chapa-instituto-formacion-docente-1;434183;"Construcción de un bloque de 2 Aulas de 6,80mx5,80m con techo de chapa en el Instituto de Formación Docente";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 08:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205949800
430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-18 12:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2201566956
435634-construccion-3-aulas-escuela-republica-argentina-ciudad-encarnacion-plurianual-1;435634;"Construcción de 3 Aulas en la Escuela República Argentina de la ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 11:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349648920.3
435542-reparacion-techo-mantenimiento-instalacion-electrica-pintura-hospital-distrital-nata-1;435542;"Reparación de Techo, Mantenimiento de Instalación Eléctrica y Pintura del Hospital Distrital de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 11:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535872541
435544-construccion-polideportivo-colegio-sagrado-corazon-jesus-arroyo-pora-distrito-cambyr-1;435544;"Construcción de Polideportivo en el Colegio Sagrado Corazón de Jesus - Arroyo Pora, Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 12:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929361965
433574-construccion-laboratorio-ingeniaria-civil-universidad-nacional-itapua-1ra-etapa-plur-1;433574;"Construcción de Laboratorio de Ingeniaría Civil en la Universidad Nacional de Itapúa - 1ra Etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 12:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897990562
435631-construccion-3-aulas-colegio-tecnico-nacional-distrito-encarnacion-plurianual-1;435631;"Construcción de 3 Aulas en el Colegio Técnico Nacional del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 11:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349654942.3
436271-construccion-3-aulas-escuela-basica-n-640-san-isidro-plurianual-1;436271;"Construcción de 3 Aulas en la Escuela Básica N° 640 San Isidro - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 14:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449476000
434435-construccion-mirador-b-pacu-cua-1;434435;"CONSTRUCCION DE MIRADOR EN EL B° PACU CUA ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192121597.5
434184-refacciones-esc-bas-n-733-julian-cabrera-1;434184;"Refacciones varias en la Esc. Bas. N° 733 Julián Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 12:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158556483
430296-construccion-hermoseamiento-plaza-barrio-bernardino-caballero-ciudad-encarnacion-plu-1;430296;"Construcción y Hermoseamiento de la Plaza del Barrio Bernardino Caballero de la Ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 12:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189514719
435114-readecuacion-ampliacion-terminal-omnibus-encarnacion-plurianual-1;435114;"Readecuación y Ampliación de la terminal de ómnibus de Encarnación Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-28 10:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572545174
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2621965527
434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901;"Construcciones generales de aulas y sanitarios en diferentes instituciones educativas de encarnación-fonacide-plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1940283834
