id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubF4v5%2FItpwFcIcAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004632;;1909000;1909000;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubF31QoRbIO7PocAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004633;;378000;378000;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHKyq9k2CeNf4cAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004640;;79000;79000;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEeOtamBwY8rocAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004652;;1442000;1442000;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHAnfNz9yvcSz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004452;;165000;165000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEziMgg5urQPD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004453;;421000;421000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEtiIWEwUdmIz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004454;;534000;534000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFihBoqEz7N0j%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004455;;801000;801000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHOvNVnUI33AD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004456;;1174000;1174000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEfh9%2FktzMNUD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004457;;590000;590000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEP7dckfbk6gD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004458;;177000;177000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubH3eNePJjTKrD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004459;;450000;450000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHWzdK0xxOo9T%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004461;;334000;334000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHoCcIiV36Sxz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004462;;507000;507000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFvxi8zJzE9HD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004463;;740000;740000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEW6WUg40XtMz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004464;;278000;278000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEmH%2B7QppOYZD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004465;;283000;283000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFsfHsTrny5xj%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004466;;35000;35000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubH6erCOK01ATD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004467;;360000;360000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubF1PR58%2Fb3g6j%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004468;;345000;345000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFS1syY0DEckj%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004469;;372000;372000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHKbYbruGXq7j%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004470;;25000;25000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFDBIdDyWHgXz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004471;;384000;384000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHcy%2FQ7NBsnfT%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004472;;30000;30000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHqfGer1ZR3eT%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004473;;237000;237000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEpdUGsRd%2BFrD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004474;;390000;390000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEEGbzurDU8lD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004475;;553500;553500;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGrPHGMcxJwfT%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004476;;192000;192000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGSRok9BZNHlT%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004477;;45000;45000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHgolEjv9q4VT%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004478;;192000;192000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEwqrakbxwn7D%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004479;;607000;607000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubE1gAIG4O6bSD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004480;;208000;208000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEOo%2FYKWb8VKj%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004481;;268500;268500;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFZw2%2BuVjq6Lz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004483;;948000;948000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEIBHpW1wu0cD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004484;;162000;162000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFsY%2FGDSYQgwz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004485;;20000;20000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubE6V34sffjJGD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004486;;348000;348000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEql2Rpy6VkoD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004487;;552000;552000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubH1WyGzRw8HkD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004488;;957000;957000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHCIRhIxPQNHD%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004489;;748000;748000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubG0fj1JuF%2B4nz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004490;;980000;980000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFiw0Ozub%2BaVz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004491;;35000;35000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFWgcg3PXowwj%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004492;;552000;552000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEszIl5iQ97FT%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004493;;552000;552000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHPpHcxA2xsrj%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004494;;410000;410000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGJTw2Wcuus0j%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004495;;372000;372000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHGGD4E2qwVkz%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004496;;691000;691000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGoz8WHZEghNj%2FJzaCo2H2c;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004497;;177000;177000;PYG;Guaraníes;2011-06-06;40538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubG7exTtPDyix3FamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004301;;3192000;3192000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubErraiGqYv8i3FamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004302;;915000;915000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEkhIiZw0z7%2FnFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004303;;580000;580000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGcc5L1bZqc8XFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004304;;1679000;1679000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubESVFWs0jlH13FamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004305;;1690000;1690000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGKiUZlklePLXFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004306;;572000;572000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubE1jzybFTjc9HFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004307;;636500;636500;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubF4TY2DqC4GOHFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004308;;1000000;1000000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGST47AeNvqVHFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004309;;400000;400000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubH00h0cvGX8b3FamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004310;;1376000;1376000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHuGpVmE0jxunFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004311;;408000;408000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHbapfOeTZhgHFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004312;;353500;353500;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGvKI1pugKaKnFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004313;;300000;300000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubG8TNtMYMnUsnFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004314;;433500;433500;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHUjgtr%2B%2BMzznFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004315;;1384000;1384000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHB8njQ1k4kn3FamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004316;;862000;862000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEM04qrz3sFQHFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004317;;2204000;2204000;PYG;Guaraníes;2011-05-09;27764
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGGz7hRI7x4bXFamasVFEiR;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004318;;946500;946500;PYG;Guaraníes;2011-05-09;27764
